DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2020-12-01 00:30:00           ,                 .03,                 .06,              1.3734
2020-12-01 01:30:00           ,                 .03,                 .06,              1.3353
2020-12-01 02:30:00           ,                 .04,                 .08,              1.9838
2020-12-01 03:30:01           ,                 .07,                 .13,              2.3526
2020-12-01 04:30:00           ,                 .03,                 .07,              1.3936
2020-12-01 05:30:00           ,                 .05,                 .09,              3.1522
2020-12-01 06:30:00           ,                 .10,                 .21,              7.5665
2020-12-01 07:30:00           ,                 .15,                 .31,              6.2286
2020-12-01 08:30:00           ,                 .14,                 .27,              8.0497
2020-12-01 09:30:00           ,                 .12,                 .24,              6.5423
2020-12-01 10:30:00           ,                 .10,                 .19,              6.0278
2020-12-01 11:30:00           ,                 .11,                 .23,              9.1656
2020-12-01 12:30:00           ,                 .10,                 .19,              5.7692
2020-12-01 13:30:00           ,                 .09,                 .19,              8.2177
2020-12-01 14:30:00           ,                 .08,                 .17,              5.1842
2020-12-01 15:30:00           ,                 .29,                 .58,             13.8804
2020-12-01 16:30:00           ,                 .22,                 .44,              6.0251
2020-12-01 17:30:00           ,                 .17,                 .34,              8.0508
2020-12-01 18:30:00           ,                 .29,                 .59,              8.4302
2020-12-01 19:30:00           ,                 .11,                 .22,              7.1437
2020-12-01 20:30:00           ,                 .05,                 .11,              2.6456
2020-12-01 21:30:01           ,                 .06,                 .12,              3.7663
2020-12-01 22:30:00           ,                 .04,                 .07,              2.3886
2020-12-01 23:30:00           ,                 .04,                 .08,              1.7772
2020-12-02 00:30:00           ,                 .05,                 .09,              1.3734
2020-12-02 01:30:01           ,                 .03,                 .06,              1.3734
2020-12-02 02:30:00           ,                 .05,                 .09,              2.1126
2020-12-02 03:30:00           ,                 .04,                 .07,              1.3019
2020-12-02 04:30:00           ,                 .04,                 .08,              1.3347
2020-12-02 05:30:00           ,                 .04,                 .09,              3.9857
2020-12-02 06:30:00           ,                 .15,                 .30,             12.1589
2020-12-02 07:30:00           ,                 .18,                 .36,              8.0853
2020-12-02 08:30:00           ,                 .15,                 .30,              7.5517
2020-12-02 09:30:00           ,                 .08,                 .17,              5.6812
2020-12-02 10:30:00           ,                 .13,                 .26,              7.1903
2020-12-02 11:30:00           ,                 .09,                 .17,              5.7607
2020-12-02 12:30:00           ,                 .10,                 .20,              7.7583
2020-12-02 13:30:00           ,                 .09,                 .17,              6.9593
2020-12-02 14:30:00           ,                 .16,                 .31,              9.0766
2020-12-02 15:30:00           ,                 .11,                 .23,              8.1488
2020-12-02 16:30:00           ,                 .56,                1.13,             11.2878
2020-12-02 17:30:00           ,                 .83,                1.66,              9.1943
2020-12-02 18:30:00           ,                 .44,                 .88,              7.8405
2020-12-02 19:30:00           ,                 .09,                 .19,              5.7300
2020-12-02 20:30:00           ,                 .04,                 .08,              2.3637
2020-12-02 21:30:00           ,                 .10,                 .20,              4.8525
2020-12-02 22:30:00           ,                 .07,                 .15,              4.8504
2020-12-02 23:30:00           ,                 .28,                 .55,             30.9755
2020-12-03 00:30:00           ,                 .40,                 .80,             50.0518
2020-12-03 01:30:00           ,                 .34,                 .68,             37.7896
2020-12-03 02:30:00           ,                 .25,                 .51,             21.8025
2020-12-03 03:30:00           ,                 .05,                 .10,              4.2384
2020-12-03 04:30:00           ,                 .04,                 .08,              1.8121
2020-12-03 05:30:00           ,                 .06,                 .11,              3.6079
2020-12-03 06:30:00           ,                 .15,                 .30,              5.4311
2020-12-03 07:30:00           ,                 .23,                 .47,              6.2593
2020-12-03 08:30:00           ,                 .12,                 .23,              6.5984
2020-12-03 09:30:00           ,                 .16,                 .32,              6.5841
2020-12-03 10:30:00           ,                 .12,                 .24,              6.1899
2020-12-03 11:30:00           ,                 .08,                 .15,              5.5933
2020-12-03 12:30:00           ,                 .17,                 .33,              7.1675
2020-12-03 13:30:00           ,                 .18,                 .36,              9.8179
2020-12-03 14:30:01           ,                 .17,                 .34,              9.1042
2020-12-03 15:30:00           ,                 .13,                 .27,              8.1584
2020-12-03 16:30:00           ,                 .51,                1.02,              8.6549
2020-12-03 17:30:00           ,                 .64,                1.28,             10.1311
2020-12-03 18:30:00           ,                 .30,                 .60,              7.8405
2020-12-03 19:30:00           ,                 .10,                 .21,              6.2206
2020-12-03 20:30:00           ,                 .07,                 .14,              4.4927
2020-12-03 21:30:00           ,                 .12,                 .24,              7.1675
2020-12-03 22:30:00           ,                 .06,                 .10,              2.3833
2020-12-03 23:30:00           ,                 .76,                1.51,             35.0311
2020-12-04 00:30:00           ,                 .68,                1.36,             20.7867
2020-12-04 01:30:00           ,                 .29,                 .59,             12.6909
2020-12-04 02:30:00           ,                1.36,                2.71,             25.9874
2020-12-04 03:30:00           ,                 .64,                1.28,             19.3195
2020-12-04 04:30:00           ,                 .07,                 .14,              1.7846
2020-12-04 05:30:00           ,                 .06,                 .13,              2.0220
2020-12-04 06:30:00           ,                 .18,                 .36,             10.2344
2020-12-04 07:30:00           ,                 .19,                 .38,              8.3571
2020-12-04 08:30:00           ,                 .14,                 .27,              6.0463
2020-12-04 09:30:00           ,                 .31,                 .61,              5.9870
2020-12-04 10:30:00           ,                 .10,                 .20,              5.7575
2020-12-04 11:30:00           ,                 .11,                 .22,              8.3459
2020-12-04 12:30:00           ,                 .13,                 .27,              8.1859
2020-12-04 13:30:00           ,                 .10,                 .20,              6.6959
2020-12-04 14:30:00           ,                 .43,                 .85,             10.3600
2020-12-04 15:30:00           ,                1.52,                3.05,             12.4630
2020-12-04 16:30:00           ,                 .37,                 .73,             13.9191
2020-12-04 17:30:01           ,                 .78,                1.55,              9.0305
2020-12-04 18:30:00           ,                 .11,                 .23,              9.3908
2020-12-04 19:30:00           ,                 .07,                 .14,              7.1951
2020-12-04 20:30:00           ,                 .09,                 .18,              6.0431
2020-12-04 21:30:00           ,                 .14,                 .28,              5.7189
2020-12-04 22:30:00           ,                 .10,                 .20,              6.3521
2020-12-04 23:30:00           ,                 .06,                 .11,              5.3416
2020-12-05 00:30:00           ,                 .06,                 .12,              4.3311
2020-12-05 01:30:00           ,                 .04,                 .08,              2.0135
2020-12-05 02:30:00           ,                 .03,                 .07,              1.9134
2020-12-05 03:30:00           ,                 .05,                 .09,              1.8005
2020-12-05 04:30:00           ,                 .05,                 .09,              1.9059
2020-12-05 05:30:00           ,                 .05,                 .09,              2.3664
2020-12-05 06:30:00           ,                 .09,                 .18,              4.3121
2020-12-05 07:30:00           ,                 .10,                 .21,              5.8741
2020-12-05 08:30:00           ,                 .13,                 .26,              5.8089
2020-12-05 09:30:00           ,                 .08,                 .16,              5.5382
2020-12-05 10:30:00           ,                 .09,                 .19,              8.6379
2020-12-05 11:30:01           ,                 .11,                 .23,              9.2054
2020-12-05 12:30:00           ,                 .15,                 .29,              7.7398
2020-12-05 13:30:00           ,                 .15,                 .30,              6.7532
2020-12-05 14:30:00           ,                 .14,                 .28,              7.5999
2020-12-05 15:30:00           ,                 .18,                 .35,              6.6906
2020-12-05 16:30:00           ,                 .11,                 .22,              6.0718
2020-12-05 17:30:00           ,                 .17,                 .34,              5.4820
2020-12-05 18:30:00           ,                 .13,                 .27,              8.0089
2020-12-05 19:30:00           ,                 .06,                 .12,              3.9496
2020-12-05 20:30:01           ,                 .10,                 .20,              4.5404
2020-12-05 21:30:00           ,                 .08,                 .16,              5.0406
2020-12-05 22:30:00           ,                 .08,                 .16,              5.1609
2020-12-05 23:30:00           ,                 .05,                 .10,              4.3926
2020-12-06 00:30:00           ,                 .03,                 .07,              1.8948
2020-12-06 01:30:00           ,                 .07,                 .13,              2.4035
2020-12-06 02:30:00           ,                 .04,                 .07,              1.8053
2020-12-06 03:30:00           ,                 .04,                 .08,              1.6368
2020-12-06 04:30:01           ,                 .04,                 .08,              1.3925
2020-12-06 05:30:00           ,                 .04,                 .08,              1.3930
2020-12-06 06:30:00           ,                 .05,                 .11,              4.1086
2020-12-06 07:30:00           ,                 .09,                 .19,              3.9438
2020-12-06 08:30:00           ,                 .08,                 .17,              4.1563
2020-12-06 09:30:00           ,                 .10,                 .20,              7.0345
2020-12-06 10:30:00           ,                 .19,                 .39,              9.2949
2020-12-06 11:30:00           ,                 .09,                 .18,              7.9003
2020-12-06 12:30:00           ,                 .09,                 .19,              5.7586
2020-12-06 13:30:00           ,                 .11,                 .23,              8.3740
2020-12-06 14:30:00           ,                 .12,                 .25,              6.7881
2020-12-06 15:30:00           ,                 .10,                 .21,              6.5836
2020-12-06 16:30:00           ,                 .13,                 .25,              5.4046
2020-12-06 17:30:01           ,                 .08,                 .15,              6.2662
2020-12-06 18:30:00           ,                 .08,                 .17,              6.4411
2020-12-06 19:30:00           ,                 .10,                 .21,              6.9275
2020-12-06 20:30:00           ,                 .05,                 .09,              4.2835
2020-12-06 21:30:00           ,                 .14,                 .27,              4.3375
2020-12-06 22:30:00           ,                 .03,                 .07,              3.2205
2020-12-06 23:30:00           ,                 .09,                 .17,              5.0979
2020-12-07 00:30:00           ,                 .04,                 .07,              1.4110
2020-12-07 01:30:00           ,                 .04,                 .07,              1.3639
2020-12-07 02:30:00           ,                 .04,                 .08,              1.3596
2020-12-07 03:30:00           ,                 .04,                 .08,              1.5202
2020-12-07 04:30:00           ,                 .06,                 .11,              1.7740
2020-12-07 05:30:00           ,                 .05,                 .09,              2.4475
2020-12-07 06:30:00           ,                 .17,                 .33,             10.6604
2020-12-07 07:30:00           ,                 .12,                 .24,              6.2599
2020-12-07 08:30:00           ,                 .10,                 .20,              8.8255
2020-12-07 09:30:00           ,                 .09,                 .19,              7.5315
2020-12-07 10:30:00           ,                 .09,                 .17,              5.6484
2020-12-07 11:30:01           ,                 .07,                 .15,              6.2964
2020-12-07 12:30:00           ,                 .13,                 .26,              5.9139
2020-12-07 13:30:00           ,                 .07,                 .13,              7.3069
2020-12-07 14:30:00           ,                 .13,                 .26,             10.6911
2020-12-07 15:30:00           ,                 .10,                 .20,              8.7391
2020-12-07 16:30:00           ,                 .08,                 .17,              7.6158
2020-12-07 17:30:00           ,                 .12,                 .24,              6.7558
2020-12-07 18:30:00           ,                 .13,                 .26,              5.3432
2020-12-07 19:30:00           ,                 .10,                 .19,              4.3380
2020-12-07 20:30:00           ,                 .11,                 .22,              5.7994
2020-12-07 21:30:00           ,                 .06,                 .12,              3.3869
2020-12-07 22:30:00           ,                 .05,                 .11,              2.9784
2020-12-07 23:30:00           ,                 .07,                 .15,              2.8978
2020-12-08 00:30:00           ,                 .05,                 .11,              1.5954
2020-12-08 01:30:00           ,                 .04,                 .08,              1.4555
2020-12-08 02:30:00           ,                 .05,                 .10,              1.7374
2020-12-08 03:30:00           ,                 .05,                 .10,              1.7920
2020-12-08 04:30:00           ,                 .06,                 .11,              3.1373
2020-12-08 05:30:00           ,                 .04,                 .07,              1.9245
2020-12-08 06:30:01           ,                 .17,                 .34,              7.9846
2020-12-08 07:30:00           ,                 .10,                 .19,              8.1478
2020-12-08 08:30:00           ,                 .10,                 .20,              8.8891
2020-12-08 09:30:00           ,                 .09,                 .19,              6.8480
2020-12-08 10:30:00           ,                 .10,                 .20,              5.9033
2020-12-08 11:30:00           ,                 .12,                 .24,              6.4087
2020-12-08 12:30:00           ,                 .11,                 .22,              9.5371
2020-12-08 13:30:00           ,                 .13,                 .25,             11.3143
2020-12-08 14:30:00           ,                 .11,                 .23,              5.1604
2020-12-08 15:30:00           ,                 .20,                 .41,              9.0327
2020-12-08 16:30:00           ,                 .28,                 .56,              7.1543
2020-12-08 17:30:00           ,                 .50,                1.00,             11.3736
2020-12-08 18:30:00           ,                 .12,                 .25,              8.8557
2020-12-08 19:30:00           ,                 .12,                 .25,              7.1590
2020-12-08 20:30:00           ,                 .06,                 .13,              2.4628
2020-12-08 21:30:00           ,                 .07,                 .14,              3.9618
2020-12-08 22:30:00           ,                 .10,                 .21,              9.8820
2020-12-08 23:30:00           ,                 .05,                 .09,              2.9212
2020-12-09 00:30:00           ,                 .04,                 .08,              1.6580
2020-12-09 01:30:00           ,                 .04,                 .08,              1.6521
2020-12-09 02:30:00           ,                 .06,                 .11,              1.7634
2020-12-09 03:30:00           ,                 .05,                 .09,              1.7062
2020-12-09 04:30:00           ,                 .06,                 .11,              3.1771
2020-12-09 05:30:00           ,                 .06,                 .11,             11.4515
2020-12-09 06:30:00           ,                 .17,                 .35,             10.6615
2020-12-09 07:30:00           ,                 .13,                 .26,             11.1108
2020-12-09 08:30:00           ,                 .11,                 .23,              6.3128
2020-12-09 09:30:00           ,                 .10,                 .19,              6.7134
2020-12-09 10:30:00           ,                 .13,                 .25,              7.0345
2020-12-09 11:30:01           ,                 .14,                 .27,              7.3408
2020-12-09 12:30:00           ,                 .09,                 .18,              7.5639
2020-12-09 13:30:00           ,                 .06,                 .12,              7.1961
2020-12-09 14:30:00           ,                 .13,                 .25,              4.9770
2020-12-09 15:30:00           ,                 .29,                 .58,             13.8396
2020-12-09 16:30:00           ,                 .94,                1.87,             11.6889
2020-12-09 17:30:00           ,                 .83,                1.66,             11.9416
2020-12-09 18:30:00           ,                 .27,                 .54,              8.3300
2020-12-09 19:30:00           ,                 .14,                 .28,              9.8184
2020-12-09 20:30:00           ,                 .09,                 .17,              4.9776
2020-12-09 21:30:00           ,                 .09,                 .18,              4.4000
2020-12-09 22:30:00           ,                 .14,                 .27,              6.3425
2020-12-09 23:30:00           ,                 .09,                 .18,              3.8368
2020-12-10 00:30:00           ,                 .05,                 .10,              1.7915
2020-12-10 01:30:01           ,                 .06,                 .12,              2.9106
2020-12-10 02:30:00           ,                 .04,                 .08,              1.4555
2020-12-10 03:30:00           ,                 .06,                 .12,              1.7078
2020-12-10 04:30:00           ,                 .05,                 .11,              2.1974
2020-12-10 05:30:00           ,                 .04,                 .08,              8.8689
2020-12-10 06:30:00           ,                 .17,                 .33,             10.0028
2020-12-10 07:30:00           ,                 .16,                 .32,              9.1100
2020-12-10 08:30:00           ,                 .11,                 .23,              5.8768
2020-12-10 09:30:01           ,                 .11,                 .22,              6.0834
2020-12-10 10:30:00           ,                 .08,                 .15,              5.8619
2020-12-10 11:30:00           ,                 .11,                 .21,              7.7525
2020-12-10 12:30:00           ,                 .14,                 .27,              7.3334
2020-12-10 13:30:00           ,                 .10,                 .20,              8.4509
2020-12-10 14:30:00           ,                 .11,                 .22,              7.1484
2020-12-10 15:30:00           ,                 .22,                 .43,              6.6816
2020-12-10 16:30:00           ,                 .44,                 .89,              8.6231
2020-12-10 17:30:00           ,                 .84,                1.69,              8.4821
2020-12-10 18:30:01           ,                 .35,                 .70,              7.1543
2020-12-10 19:30:00           ,                 .13,                 .26,              8.4058
2020-12-10 20:30:00           ,                 .04,                 .09,              5.8206
2020-12-10 21:30:00           ,                 .07,                 .14,              5.0560
2020-12-10 22:30:00           ,                 .08,                 .16,              5.1620
2020-12-10 23:30:00           ,                 .06,                 .12,              3.0796
2020-12-11 00:30:00           ,                 .09,                 .19,              3.0785
2020-12-11 01:30:00           ,                 .04,                 .08,              1.8927
2020-12-11 02:30:00           ,                 .04,                 .09,              1.3591
2020-12-11 03:30:00           ,                 .05,                 .09,              1.3543
2020-12-11 04:30:00           ,                 .04,                 .08,              2.4226
2020-12-11 05:30:00           ,                 .04,                 .07,              2.7664
2020-12-11 06:30:00           ,                 .10,                 .20,              9.6399
2020-12-11 07:30:00           ,                 .21,                 .43,              7.0186
2020-12-11 08:30:00           ,                 .11,                 .22,              6.8575
2020-12-11 09:30:00           ,                 .11,                 .22,              6.2556
2020-12-11 10:30:00           ,                 .11,                 .21,              5.8344
2020-12-11 11:30:00           ,                 .13,                 .26,              7.2655
2020-12-11 12:30:00           ,                 .16,                 .32,              7.1532
2020-12-11 13:30:00           ,                 .11,                 .23,              8.6718
2020-12-11 14:30:00           ,                 .19,                 .37,              7.1569
2020-12-11 15:30:00           ,                 .28,                 .56,             10.7277
2020-12-11 16:30:01           ,                1.30,                2.61,             13.8645
2020-12-11 17:30:00           ,                 .66,                1.32,             10.1623
2020-12-11 18:30:00           ,                 .87,                1.75,             12.6119
2020-12-11 19:30:00           ,                 .11,                 .21,              7.1643
2020-12-11 20:30:00           ,                 .07,                 .15,              4.3486
2020-12-11 21:30:00           ,                 .08,                 .16,              5.6537
2020-12-11 22:30:00           ,                 .06,                 .12,              3.9533
2020-12-11 23:30:00           ,                 .13,                 .26,              6.2895
2020-12-12 00:30:00           ,                 .05,                 .10,              4.1033
2020-12-12 01:30:00           ,                 .06,                 .11,              3.0711
2020-12-12 02:30:00           ,                 .06,                 .11,              3.3986
2020-12-12 03:30:00           ,                 .04,                 .08,              1.5154
2020-12-12 04:30:00           ,                 .06,                 .11,              1.6733
2020-12-12 05:30:00           ,                 .05,                 .10,              3.7011
2020-12-12 06:30:00           ,                 .06,                 .12,              6.4835
2020-12-12 07:30:00           ,                 .11,                 .21,              5.0316
2020-12-12 08:30:00           ,                 .14,                 .29,              6.1465
2020-12-12 09:30:00           ,                 .12,                 .24,              9.3013
2020-12-12 10:30:00           ,                 .09,                 .17,              8.5982
2020-12-12 11:30:00           ,                 .11,                 .23,             10.1247
2020-12-12 12:30:00           ,                 .77,                1.54,             13.2144
2020-12-12 13:30:00           ,                 .42,                 .84,              9.5461
2020-12-12 14:30:00           ,                 .39,                 .77,             13.0840
2020-12-12 15:30:00           ,                 .28,                 .56,              7.9295
2020-12-12 16:30:00           ,                 .12,                 .23,             10.9094
2020-12-12 17:30:01           ,                 .11,                 .22,              8.0439
2020-12-12 18:30:01           ,                 .11,                 .23,              5.9123
2020-12-12 19:30:00           ,                 .08,                 .17,              5.5451
2020-12-12 20:30:00           ,                 .06,                 .11,              3.2083
2020-12-12 21:30:00           ,                 .11,                 .23,              7.7461
2020-12-12 22:30:00           ,                 .08,                 .16,              4.9792
2020-12-12 23:30:00           ,                 .08,                 .16,              4.1107
2020-12-13 00:30:00           ,                 .12,                 .24,              5.3596
2020-12-13 01:30:00           ,                 .05,                 .11,              2.4634
2020-12-13 02:30:00           ,                 .04,                 .08,              2.1592
2020-12-13 03:30:01           ,                 .04,                 .08,              3.4330
2020-12-13 04:30:00           ,                 .14,                 .28,              4.5961
2020-12-13 05:30:00           ,                 .06,                 .12,              2.4226
2020-12-13 06:30:00           ,                 .08,                 .17,              2.5370
2020-12-13 07:30:00           ,                 .08,                 .17,              4.8525
2020-12-13 08:30:00           ,                 .12,                 .24,              4.7677
2020-12-13 09:30:00           ,                 .08,                 .17,              4.3492
2020-12-13 10:30:00           ,                 .09,                 .18,              7.9809
2020-12-13 11:30:00           ,                 .09,                 .18,              8.3491
2020-12-13 12:30:00           ,                 .11,                 .23,              9.2986
2020-12-13 13:30:00           ,                 .11,                 .23,              6.2869
2020-12-13 14:30:00           ,                 .11,                 .22,              5.8105
2020-12-13 15:30:00           ,                 .10,                 .20,              6.9328
2020-12-13 16:30:00           ,                 .09,                 .19,              8.1536
2020-12-13 17:30:00           ,                 .14,                 .28,              7.1055
2020-12-13 18:30:00           ,                 .10,                 .20,              5.9154
2020-12-13 19:30:00           ,                 .04,                 .08,              2.6515
2020-12-13 20:30:00           ,                 .12,                 .24,              7.7181
2020-12-13 21:30:00           ,                 .13,                 .25,              5.5684
2020-12-13 22:30:00           ,                 .07,                 .13,              4.3492
2020-12-13 23:30:00           ,                 .09,                 .17,              3.0711
2020-12-14 00:30:00           ,                 .04,                 .08,              2.3664
2020-12-14 01:30:01           ,                 .07,                 .14,              2.2827
2020-12-14 02:30:00           ,                 .04,                 .08,              1.4185
2020-12-14 03:30:00           ,                 .03,                 .06,              1.8196
2020-12-14 04:30:00           ,                 .05,                 .10,              1.8185
2020-12-14 05:30:00           ,                 .03,                 .06,              3.0939
2020-12-14 06:30:00           ,                 .08,                 .16,              8.9442
2020-12-14 07:30:00           ,                 .13,                 .26,              5.8100
2020-12-14 08:30:00           ,                 .12,                 .24,              6.9296
2020-12-14 09:30:00           ,                 .09,                 .18,              5.8884
2020-12-14 10:30:00           ,                 .09,                 .18,              5.8079
2020-12-14 11:30:00           ,                 .08,                 .15,              5.8937
2020-12-14 12:30:00           ,                 .15,                 .30,              6.5089
2020-12-14 13:30:00           ,                 .09,                 .17,              7.3222
2020-12-14 14:30:00           ,                 .12,                 .24,              5.9133
2020-12-14 15:30:00           ,                 .12,                 .23,              9.8301
2020-12-14 16:30:00           ,                 .35,                 .71,             14.7383
2020-12-14 17:30:00           ,                1.16,                2.32,             10.8814
2020-12-14 18:30:00           ,                 .19,                 .38,              8.1536
2020-12-14 19:30:00           ,                 .11,                 .21,              6.6562
2020-12-14 20:30:00           ,                 .06,                 .12,              4.3492
2020-12-14 21:30:00           ,                 .05,                 .09,              2.4236
2020-12-14 22:30:00           ,                 .04,                 .08,              2.4226
2020-12-14 23:30:00           ,                 .05,                 .09,              4.7365
2020-12-15 00:30:00           ,                 .06,                 .12,              5.0512
2020-12-15 01:30:00           ,                 .04,                 .09,              1.7003
2020-12-15 02:30:00           ,                 .05,                 .10,              1.6442
2020-12-15 03:30:00           ,                 .04,                 .08,              1.8121
2020-12-15 04:30:00           ,                 .05,                 .10,              1.8201
2020-12-15 05:30:00           ,                 .03,                 .06,              1.8174
2020-12-15 06:30:00           ,                 .10,                 .19,              7.5088
2020-12-15 07:30:01           ,                 .11,                 .22,              5.6855
2020-12-15 08:30:00           ,                 .11,                 .23,              5.9213
2020-12-15 09:30:00           ,                 .13,                 .26,              6.5719
2020-12-15 10:30:00           ,                 .08,                 .16,              5.9414
2020-12-15 11:30:01           ,                 .09,                 .18,              6.9047
2020-12-15 12:30:00           ,                 .10,                 .21,              7.2412
2020-12-15 13:30:00           ,                 .11,                 .22,              7.0684
2020-12-15 14:30:00           ,                 .09,                 .18,              6.5068
2020-12-15 15:30:00           ,                 .36,                 .71,              6.4019
2020-12-15 16:30:00           ,                 .29,                 .59,              7.7281
2020-12-15 17:30:00           ,                 .28,                 .55,             12.9251
2020-12-15 18:30:00           ,                 .18,                 .36,              5.5276
2020-12-15 19:30:00           ,                 .09,                 .19,              5.8651
2020-12-15 20:30:01           ,                 .07,                 .14,              4.2220
2020-12-15 21:30:00           ,                 .06,                 .12,              9.6484
2020-12-15 22:30:00           ,                 .06,                 .12,              2.2541
2020-12-15 23:30:00           ,                 .03,                 .07,              2.0612
2020-12-16 00:30:01           ,                 .04,                 .08,              1.5223
2020-12-16 01:30:00           ,                 .05,                 .09,              1.7178
2020-12-16 02:30:00           ,                 .04,                 .09,              1.4116
2020-12-16 03:30:00           ,                 .03,                 .07,              1.6018
2020-12-16 04:30:00           ,                 .04,                 .09,              1.8275
2020-12-16 05:30:00           ,                 .04,                 .08,              2.4226
2020-12-16 06:30:00           ,                 .11,                 .22,              9.9456
2020-12-16 07:30:00           ,                 .16,                 .33,              8.4943
2020-12-16 08:30:01           ,                 .11,                 .21,              7.3625
2020-12-16 09:30:00           ,                 .14,                 .28,              7.1691
2020-12-16 10:30:00           ,                 .12,                 .23,              6.2307
2020-12-16 11:30:00           ,                 .11,                 .22,              5.9133
2020-12-16 12:30:00           ,                 .09,                 .18,              6.0622
2020-12-16 13:30:00           ,                 .31,                 .62,              6.6435
2020-12-16 14:30:00           ,                 .13,                 .25,              9.6452
2020-12-16 15:30:00           ,                 .54,                1.08,             14.7960
2020-12-16 16:30:00           ,                 .62,                1.23,             10.7818
2020-12-16 17:30:00           ,                 .76,                1.51,             11.1246
2020-12-16 18:30:00           ,                 .51,                1.03,             11.5829
2020-12-16 19:30:00           ,                 .08,                 .17,              6.1184
2020-12-16 20:30:00           ,                 .05,                 .10,              3.9571
2020-12-16 21:30:00           ,                 .08,                 .15,              4.8833
2020-12-16 22:30:00           ,                 .08,                 .15,              5.3601
2020-12-16 23:30:00           ,                 .08,                 .16,              5.0549
2020-12-17 00:30:00           ,                 .04,                 .09,              2.0988
2020-12-17 01:30:00           ,                 .04,                 .09,              1.6219
2020-12-17 02:30:00           ,                 .06,                 .12,              1.8100
2020-12-17 03:30:00           ,                 .05,                 .09,              1.6903
2020-12-17 04:30:00           ,                 .04,                 .09,              1.6691
2020-12-17 05:30:00           ,                 .04,                 .09,              2.5937
2020-12-17 06:30:01           ,                 .24,                 .49,             10.2598
2020-12-17 07:30:00           ,                 .21,                 .43,             10.9624
2020-12-17 08:30:00           ,                 .12,                 .25,              6.9651
2020-12-17 09:30:00           ,                 .09,                 .18,              5.9446
2020-12-17 10:30:00           ,                 .15,                 .31,              7.3964
2020-12-17 11:30:00           ,                 .13,                 .26,              8.2924
2020-12-17 12:30:00           ,                 .22,                 .44,              6.7367
2020-12-17 13:30:00           ,                 .11,                 .22,              9.2229
2020-12-17 14:30:00           ,                 .14,                 .28,              6.2535
2020-12-17 15:30:00           ,                 .65,                1.31,              8.0476
2020-12-17 16:30:00           ,                 .25,                 .50,              7.3652
2020-12-17 17:30:00           ,                 .81,                1.63,              7.6672
2020-12-17 18:30:00           ,                 .70,                1.39,              9.4433
2020-12-17 19:30:01           ,                 .07,                 .14,              5.9033
2020-12-17 20:30:00           ,                 .06,                 .13,              9.4714
2020-12-17 21:30:00           ,                 .09,                 .18,              6.7595
2020-12-17 22:30:00           ,                 .10,                 .20,              6.3144
2020-12-17 23:30:00           ,                 .08,                 .16,              3.5432
2020-12-18 00:30:00           ,                 .04,                 .09,              1.6532
2020-12-18 01:30:00           ,                 .04,                 .08,              1.6595
2020-12-18 02:30:00           ,                 .04,                 .09,              1.6595
2020-12-18 03:30:00           ,                 .05,                 .11,              1.7321
2020-12-18 04:30:00           ,                 .04,                 .09,              1.8413
2020-12-18 05:30:00           ,                 .05,                 .11,              3.3090
2020-12-18 06:30:00           ,                 .12,                 .23,             10.5687
2020-12-18 07:30:00           ,                 .19,                 .38,              6.1581
2020-12-18 08:30:00           ,                 .17,                 .34,              9.9546
2020-12-18 09:30:00           ,                 .12,                 .24,              6.2477
2020-12-18 10:30:00           ,                 .09,                 .19,              5.3495
2020-12-18 11:30:00           ,                 .08,                 .16,              8.7926
2020-12-18 12:30:00           ,                 .15,                 .30,              7.1511
2020-12-18 13:30:00           ,                 .76,                1.53,             16.4704
2020-12-18 14:30:00           ,                 .42,                 .84,              5.3453
2020-12-18 15:30:00           ,                 .26,                 .52,              7.3143
2020-12-18 16:30:00           ,                 .25,                 .50,             10.7086
2020-12-18 17:30:00           ,                 .24,                 .49,              7.1426
2020-12-18 18:30:00           ,                 .10,                 .20,              5.1111
2020-12-18 19:30:00           ,                 .10,                 .20,              6.1295
2020-12-18 20:30:00           ,                 .07,                 .15,              3.8490
2020-12-18 21:30:00           ,                 .05,                 .11,              3.8770
2020-12-18 22:30:00           ,                 .07,                 .14,              2.6515
2020-12-18 23:30:00           ,                 .07,                 .14,              2.4173
2020-12-19 00:30:00           ,                 .04,                 .07,              2.4220
2020-12-19 01:30:00           ,                 .04,                 .07,              2.0029
2020-12-19 02:30:00           ,                 .05,                 .11,              1.8312
2020-12-19 03:30:00           ,                 .04,                 .08,              2.5450
2020-12-19 04:30:00           ,                 .05,                 .11,              1.9647
2020-12-19 05:30:00           ,                 .03,                 .06,              2.4093
2020-12-19 06:30:00           ,                 .13,                 .26,              3.5549
2020-12-19 07:30:00           ,                 .07,                 .13,              3.9088
2020-12-19 08:30:00           ,                 .10,                 .19,              6.1920
2020-12-19 09:30:00           ,                 .18,                 .37,              5.9340
2020-12-19 10:30:00           ,                 .07,                 .14,              6.7918
2020-12-19 11:30:00           ,                 .09,                 .18,              7.8691
2020-12-19 12:30:00           ,                 .07,                 .14,              7.1575
2020-12-19 13:30:00           ,                 .05,                 .09,              4.3417
2020-12-19 14:30:00           ,                 .12,                 .24,              6.2413
2020-12-19 15:30:00           ,                 .11,                 .22,              5.0936
2020-12-19 16:30:01           ,                 .49,                 .98,             13.2154
