DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2020-02-01 00:30:00           ,                 .23,                 .46,             17.5709
2020-02-01 01:30:00           ,                 .03,                 .06,              2.0214
2020-02-01 02:30:01           ,                 .02,                 .05,              2.5243
2020-02-01 03:30:00           ,                 .05,                 .09,              3.4155
2020-02-01 04:30:00           ,                 .02,                 .03,              1.7936
2020-02-01 05:30:00           ,                 .03,                 .05,              1.4105
2020-02-01 06:30:00           ,                 .04,                 .08,              2.6848
2020-02-01 07:30:00           ,                 .08,                 .16,              6.0458
2020-02-01 08:30:00           ,                 .09,                 .18,              7.5877
2020-02-01 09:30:00           ,                 .14,                 .28,              5.7099
2020-02-01 10:30:00           ,                 .09,                 .19,              6.9455
2020-02-01 11:30:00           ,                 .16,                 .32,             10.4951
2020-02-01 12:30:00           ,                 .24,                 .49,              9.2616
2020-02-01 13:30:00           ,                 .20,                 .41,             16.6325
2020-02-01 14:30:00           ,                 .23,                 .46,              9.6367
2020-02-01 15:30:00           ,                 .19,                 .38,              9.6796
2020-02-01 16:30:00           ,                 .19,                 .37,             14.0638
2020-02-01 17:30:00           ,                 .20,                 .40,             10.6016
2020-02-01 18:30:00           ,                 .08,                 .16,              5.7602
2020-02-01 19:30:00           ,                 .13,                 .25,              9.2165
2020-02-01 20:30:00           ,                 .06,                 .13,              5.3453
2020-02-01 21:30:00           ,                 .07,                 .15,              6.4935
2020-02-01 22:30:00           ,                 .11,                 .23,              4.3454
2020-02-01 23:30:00           ,                 .12,                 .24,              6.7187
2020-02-02 00:30:00           ,                 .11,                 .22,              5.1175
2020-02-02 01:30:00           ,                 .10,                 .21,              6.4570
2020-02-02 02:30:00           ,                 .05,                 .09,              2.8597
2020-02-02 03:30:00           ,                 .03,                 .06,              3.4145
2020-02-02 04:30:00           ,                 .02,                 .04,              1.4100
2020-02-02 05:30:00           ,                 .02,                 .05,              1.4110
2020-02-02 06:30:00           ,                 .03,                 .06,              2.4067
2020-02-02 07:30:00           ,                 .04,                 .09,              5.5689
2020-02-02 08:30:00           ,                 .10,                 .20,              8.1239
2020-02-02 09:30:00           ,                 .12,                 .24,              4.3184
2020-02-02 10:30:00           ,                 .10,                 .19,              7.6163
2020-02-02 11:30:00           ,                 .10,                 .20,              9.0745
2020-02-02 12:30:00           ,                 .15,                 .29,              9.7178
2020-02-02 13:30:00           ,                 .14,                 .28,              6.0113
2020-02-02 14:30:00           ,                 .09,                 .17,              6.3568
2020-02-02 15:30:00           ,                 .08,                 .16,              6.1703
2020-02-02 16:30:00           ,                 .16,                 .31,             10.1062
2020-02-02 17:30:00           ,                 .11,                 .22,              7.8707
2020-02-02 18:30:00           ,                 .07,                 .15,              5.8164
2020-02-02 19:30:00           ,                 .07,                 .13,              4.8462
2020-02-02 20:30:00           ,                 .09,                 .18,              3.8903
2020-02-02 21:30:00           ,                 .08,                 .15,              4.4943
2020-02-02 22:30:00           ,                 .06,                 .11,              3.2703
2020-02-02 23:30:00           ,                 .06,                 .13,              4.0630
2020-02-03 00:30:00           ,                 .03,                 .06,              1.0714
2020-02-03 01:30:00           ,                 .03,                 .06,               .9818
2020-02-03 02:30:00           ,                 .02,                 .05,              1.4100
2020-02-03 03:30:00           ,                 .01,                 .02,               .9130
2020-02-03 04:30:00           ,                 .02,                 .05,              1.4110
2020-02-03 05:30:00           ,                 .09,                 .19,              3.6990
2020-02-03 06:30:00           ,                 .08,                 .16,              6.5810
2020-02-03 07:30:00           ,                 .18,                 .36,              9.0750
2020-02-03 08:30:00           ,                 .11,                 .23,              7.7679
2020-02-03 09:30:00           ,                 .16,                 .32,              8.3030
2020-02-03 10:30:00           ,                 .08,                 .15,              5.8508
2020-02-03 11:30:00           ,                 .12,                 .25,              8.1398
2020-02-03 12:30:00           ,                 .11,                 .22,              7.2375
2020-02-03 13:30:00           ,                 .11,                 .21,              6.7161
2020-02-03 14:30:00           ,                 .10,                 .20,             10.0807
2020-02-03 15:30:00           ,                 .14,                 .28,             10.2503
2020-02-03 16:30:00           ,                 .13,                 .26,              5.0269
2020-02-03 17:30:00           ,                 .13,                 .26,             13.8497
2020-02-03 18:30:00           ,                 .20,                 .40,             12.5965
2020-02-03 19:30:00           ,                 .08,                 .15,              6.1035
2020-02-03 20:30:00           ,                 .10,                 .19,              5.6632
2020-02-03 21:30:00           ,                 .05,                 .09,              3.4208
2020-02-03 22:30:00           ,                 .05,                 .09,              2.0204
2020-02-03 23:30:00           ,                 .02,                 .05,               .9834
2020-02-04 00:30:00           ,                 .01,                 .02,              1.2918
2020-02-04 01:30:00           ,                 .03,                 .05,              1.0279
2020-02-04 02:30:00           ,                 .02,                 .05,               .9108
2020-02-04 03:30:00           ,                 .02,                 .04,              1.4094
2020-02-04 04:30:01           ,                 .01,                 .02,              1.3936
2020-02-04 05:30:00           ,                 .06,                 .12,              2.1915
2020-02-04 06:30:00           ,                 .12,                 .24,              7.8357
2020-02-04 07:30:00           ,                 .18,                 .36,              7.1288
2020-02-04 08:30:01           ,                 .11,                 .22,              6.6869
2020-02-04 09:30:00           ,                 .11,                 .22,              6.8978
2020-02-04 10:30:00           ,                 .08,                 .17,             12.1965
2020-02-04 11:30:00           ,                 .17,                 .34,             11.0080
2020-02-04 12:30:01           ,                 .10,                 .19,              5.7491
2020-02-04 13:30:00           ,                 .10,                 .21,             11.2189
2020-02-04 14:30:00           ,                 .11,                 .21,              6.0442
2020-02-04 15:30:00           ,                 .14,                 .29,              7.9252
2020-02-04 16:30:00           ,                 .16,                 .31,              8.3920
2020-02-04 17:30:00           ,                 .15,                 .31,              8.8742
2020-02-04 18:30:00           ,                 .14,                 .29,              5.7035
2020-02-04 19:30:00           ,                 .17,                 .34,              8.8181
2020-02-04 20:30:00           ,                 .09,                 .18,              9.1015
2020-02-04 21:30:00           ,                 .09,                 .18,              4.2103
2020-02-04 22:30:00           ,                 .08,                 .16,              5.8868
2020-02-04 23:30:00           ,                 .05,                 .09,              3.4145
2020-02-05 00:30:00           ,                 .05,                 .11,              3.3212
2020-02-05 01:30:00           ,                 .01,                 .02,              1.4116
2020-02-05 02:30:00           ,                 .01,                 .02,               .9146
2020-02-05 03:30:00           ,                 .01,                 .03,               .9156
2020-02-05 04:30:00           ,                 .02,                 .05,              2.0861
2020-02-05 05:30:00           ,                 .02,                 .05,              4.8631
2020-02-05 06:30:00           ,                 .15,                 .30,              7.0308
2020-02-05 07:30:00           ,                 .18,                 .37,              9.4099
2020-02-05 08:30:00           ,                 .28,                 .55,              8.0466
2020-02-05 09:30:00           ,                 .12,                 .24,              6.4278
2020-02-05 10:30:00           ,                 .12,                 .23,              5.7242
2020-02-05 11:30:01           ,                 .14,                 .28,              8.5415
2020-02-05 12:30:01           ,                 .11,                 .22,              7.0059
2020-02-05 13:30:00           ,                 .11,                 .22,              5.8911
2020-02-05 14:30:00           ,                 .17,                 .34,              6.6663
2020-02-05 15:30:00           ,                 .13,                 .25,             10.0871
2020-02-05 16:30:00           ,                 .17,                 .35,              7.0917
2020-02-05 17:30:00           ,                 .45,                 .91,              9.8131
2020-02-05 18:30:00           ,                 .40,                 .81,             13.6526
2020-02-05 19:30:00           ,                 .10,                 .21,              6.8326
2020-02-05 20:30:00           ,                 .09,                 .19,              7.3106
2020-02-05 21:30:00           ,                 .07,                 .13,              4.1939
2020-02-05 22:30:00           ,                 .10,                 .20,              6.2514
2020-02-05 23:30:00           ,                 .07,                 .13,              5.0194
2020-02-06 00:30:00           ,                 .06,                 .12,              3.4908
2020-02-06 01:30:00           ,                 .02,                 .05,              1.4116
2020-02-06 02:30:00           ,                 .03,                 .07,              1.4116
2020-02-06 03:30:00           ,                 .01,                 .02,               .9183
2020-02-06 04:30:00           ,                 .01,                 .02,              1.8927
2020-02-06 05:30:00           ,                 .02,                 .05,              4.2167
2020-02-06 06:30:00           ,                 .15,                 .31,              7.3869
2020-02-06 07:30:00           ,                 .12,                 .23,              5.6632
2020-02-06 08:30:00           ,                 .13,                 .26,              6.8899
2020-02-06 09:30:00           ,                 .10,                 .21,              5.3813
2020-02-06 10:30:00           ,                 .11,                 .22,              5.9377
2020-02-06 11:30:00           ,                 .11,                 .22,              7.7445
2020-02-06 12:30:00           ,                 .08,                 .16,              8.5770
2020-02-06 13:30:00           ,                 .10,                 .21,              6.3139
2020-02-06 14:30:00           ,                 .09,                 .19,              7.4065
2020-02-06 15:30:00           ,                 .13,                 .26,              7.3207
2020-02-06 16:30:00           ,                 .43,                 .85,              7.6057
2020-02-06 17:30:00           ,                 .49,                 .98,              9.8534
2020-02-06 18:30:01           ,                 .20,                 .40,              7.5808
2020-02-06 19:30:00           ,                 .08,                 .17,              6.0373
2020-02-06 20:30:00           ,                 .06,                 .13,              4.9209
2020-02-06 21:30:00           ,                 .09,                 .17,              6.4517
2020-02-06 22:30:00           ,                 .08,                 .16,              4.9204
2020-02-06 23:30:00           ,                 .11,                 .21,              5.7528
2020-02-07 00:30:00           ,                 .02,                 .04,              1.4116
2020-02-07 01:30:00           ,                 .02,                 .05,              1.4121
2020-02-07 02:30:00           ,                 .03,                 .05,              1.1307
2020-02-07 03:30:01           ,                 .02,                 .04,               .9156
2020-02-07 04:30:00           ,                 .02,                 .05,              1.0746
2020-02-07 05:30:00           ,                 .04,                 .08,              2.0199
2020-02-07 06:30:00           ,                 .08,                 .15,              6.7521
2020-02-07 07:30:00           ,                 .15,                 .31,              8.7937
2020-02-07 08:30:00           ,                 .15,                 .30,              7.3514
2020-02-07 09:30:00           ,                 .11,                 .23,              6.9641
2020-02-07 10:30:00           ,                 .11,                 .22,              5.6998
2020-02-07 11:30:00           ,                 .15,                 .31,              8.1621
2020-02-07 12:30:00           ,                 .31,                 .61,              7.0446
2020-02-07 13:30:00           ,                 .72,                1.45,             10.3965
2020-02-07 14:30:00           ,                 .13,                 .26,              8.0042
2020-02-07 15:30:01           ,                 .42,                 .85,             14.0924
2020-02-07 16:30:00           ,                 .92,                1.83,             13.3076
2020-02-07 17:30:00           ,                 .71,                1.41,             12.4143
2020-02-07 18:30:00           ,                 .47,                 .94,              6.8189
2020-02-07 19:30:00           ,                 .14,                 .27,              8.9950
2020-02-07 20:30:00           ,                 .07,                 .14,              5.9843
2020-02-07 21:30:00           ,                 .08,                 .16,              6.1692
2020-02-07 22:30:00           ,                 .07,                 .14,              4.9219
2020-02-07 23:30:00           ,                 .14,                 .27,              5.7236
2020-02-08 00:30:00           ,                 .03,                 .06,              2.1136
2020-02-08 01:30:00           ,                 .01,                 .03,              7.6274
2020-02-08 02:30:00           ,                 .03,                 .05,              1.4116
2020-02-08 03:30:00           ,                 .05,                 .09,              2.4226
2020-02-08 04:30:00           ,                 .02,                 .05,               .9230
2020-02-08 05:30:00           ,                 .02,                 .04,              1.8450
2020-02-08 06:30:00           ,                 .04,                 .07,              3.4224
2020-02-08 07:30:00           ,                 .07,                 .13,              4.3492
2020-02-08 08:30:00           ,                 .08,                 .15,              6.3971
2020-02-08 09:30:00           ,                 .10,                 .19,              5.5170
2020-02-08 10:30:00           ,                 .10,                 .20,              9.1937
2020-02-08 11:30:00           ,                 .10,                 .20,              7.1601
2020-02-08 12:30:00           ,                 .08,                 .16,              8.0688
2020-02-08 13:30:00           ,                 .12,                 .23,              6.7908
2020-02-08 14:30:00           ,                 .13,                 .27,              9.1333
2020-02-08 15:30:00           ,                 .10,                 .19,              8.9341
2020-02-08 16:30:00           ,                 .22,                 .44,              7.0059
2020-02-08 17:30:00           ,                 .16,                 .32,              9.6722
2020-02-08 18:30:01           ,                 .08,                 .16,              4.9214
2020-02-08 19:30:00           ,                 .19,                 .37,             11.5029
2020-02-08 20:30:00           ,                 .17,                 .34,             10.0707
2020-02-08 21:30:00           ,                 .06,                 .11,              3.4240
2020-02-08 22:30:00           ,                 .08,                 .16,              4.9113
2020-02-08 23:30:00           ,                 .06,                 .12,              3.8627
2020-02-09 00:30:00           ,                 .07,                 .15,              4.0630
2020-02-09 01:30:00           ,                 .10,                 .21,              4.1452
2020-02-09 02:30:00           ,                 .03,                 .06,              1.4121
2020-02-09 03:30:00           ,                 .02,                 .05,              1.4116
2020-02-09 04:30:00           ,                 .01,                 .03,              1.6712
2020-02-09 05:30:00           ,                 .03,                 .05,              1.4137
2020-02-09 06:30:00           ,                 .03,                 .05,              1.4137
2020-02-09 07:30:00           ,                 .07,                 .13,              2.4226
2020-02-09 08:30:00           ,                 .11,                 .23,              7.0642
2020-02-09 09:30:00           ,                 .07,                 .14,              6.1984
2020-02-09 10:30:00           ,                 .08,                 .17,              5.8842
2020-02-09 11:30:00           ,                 .13,                 .26,              8.9972
2020-02-09 12:30:00           ,                 .08,                 .17,              3.9009
2020-02-09 13:30:00           ,                 .12,                 .24,              7.3413
2020-02-09 14:30:00           ,                 .07,                 .13,              5.0231
2020-02-09 15:30:00           ,                 .15,                 .30,              5.6007
2020-02-09 16:30:00           ,                 .14,                 .27,              7.1267
2020-02-09 17:30:01           ,                 .12,                 .23,              7.1416
2020-02-09 18:30:00           ,                 .07,                 .14,              4.9924
2020-02-09 19:30:00           ,                 .08,                 .15,              4.9389
2020-02-09 20:30:00           ,                 .06,                 .12,              2.4766
2020-02-09 21:30:00           ,                 .04,                 .07,              3.4304
2020-02-09 22:30:00           ,                 .05,                 .10,              2.4226
2020-02-09 23:30:00           ,                 .03,                 .05,              1.4121
2020-02-10 00:30:00           ,                 .03,                 .05,              1.4116
2020-02-10 01:30:00           ,                 .03,                 .06,              1.4116
2020-02-10 02:30:00           ,                 .03,                 .05,              1.4116
2020-02-10 03:30:00           ,                 .02,                 .04,              2.4226
2020-02-10 04:30:00           ,                 .02,                 .05,              1.4116
2020-02-10 05:30:00           ,                 .04,                 .08,              5.1620
2020-02-10 06:30:00           ,                 .08,                 .15,              5.2362
2020-02-10 07:30:00           ,                 .09,                 .19,             10.6429
2020-02-10 08:30:00           ,                 .13,                 .27,              6.9402
2020-02-10 09:30:01           ,                 .11,                 .23,              7.4627
2020-02-10 10:30:00           ,                 .08,                 .17,              7.3159
2020-02-10 11:30:00           ,                 .06,                 .13,              5.4152
2020-02-10 12:30:00           ,                 .07,                 .15,              7.5474
2020-02-10 13:30:00           ,                 .08,                 .17,              4.9225
2020-02-10 14:30:00           ,                 .11,                 .23,             10.0081
2020-02-10 15:30:00           ,                 .15,                 .29,              8.4503
2020-02-10 16:30:00           ,                 .11,                 .22,              6.4580
2020-02-10 17:30:01           ,                 .10,                 .20,              8.3274
2020-02-10 18:30:00           ,                 .08,                 .16,              8.0169
2020-02-10 19:30:00           ,                 .08,                 .16,             10.3377
2020-02-10 20:30:00           ,                 .15,                 .30,              5.6744
2020-02-10 21:30:00           ,                 .08,                 .15,              3.6624
2020-02-10 22:30:01           ,                 .08,                 .15,              4.3486
2020-02-10 23:30:00           ,                 .06,                 .12,              8.6003
2020-02-11 00:30:00           ,                 .15,                 .30,              2.4326
2020-02-11 01:30:00           ,                 .01,                 .02,              1.4179
2020-02-11 02:30:01           ,                 .02,                 .05,              1.4116
2020-02-11 03:30:00           ,                 .01,                 .02,              1.4116
2020-02-11 04:30:00           ,                 .03,                 .07,              1.4116
2020-02-11 05:30:00           ,                 .03,                 .05,              1.9727
2020-02-11 06:30:01           ,                 .16,                 .33,              8.0407
2020-02-11 07:30:00           ,                 .14,                 .28,              9.5201
2020-02-11 08:30:00           ,                 .12,                 .25,              7.0255
2020-02-11 09:30:00           ,                 .15,                 .30,              8.4604
2020-02-11 10:30:00           ,                 .17,                 .34,              9.9313
2020-02-11 11:30:00           ,                 .14,                 .28,              7.3720
2020-02-11 12:30:00           ,                 .15,                 .30,              7.0419
2020-02-11 13:30:00           ,                 .10,                 .21,             11.3625
2020-02-11 14:30:01           ,                 .17,                 .35,              8.7974
2020-02-11 15:30:00           ,                 .21,                 .41,              7.3344
2020-02-11 16:30:00           ,                 .26,                 .52,             13.0310
2020-02-11 17:30:01           ,                 .20,                 .39,             14.9884
2020-02-11 18:30:00           ,                 .11,                 .22,              7.7843
2020-02-11 19:30:00           ,                 .13,                 .25,              8.4864
2020-02-11 20:30:00           ,                 .05,                 .11,              3.8908
2020-02-11 21:30:01           ,                 .10,                 .20,              4.9151
2020-02-11 22:30:00           ,                 .10,                 .19,              5.8778
2020-02-11 23:30:00           ,                 .04,                 .08,              2.0188
2020-02-12 00:30:00           ,                 .02,                 .05,              3.6545
2020-02-12 01:30:00           ,                 .04,                 .07,              3.4166
2020-02-12 02:30:00           ,                 .01,                 .03,               .9357
2020-02-12 03:30:00           ,                 .02,                 .04,              1.0285
2020-02-12 04:30:00           ,                 .02,                 .05,              1.2346
2020-02-12 05:30:00           ,                 .03,                 .06,              4.3661
2020-02-12 06:30:00           ,                 .09,                 .19,             10.8109
2020-02-12 07:30:00           ,                 .17,                 .34,              7.8982
2020-02-12 08:30:00           ,                 .10,                 .20,              7.7652
2020-02-12 09:30:01           ,                 .11,                 .23,              7.8410
2020-02-12 10:30:00           ,                 .10,                 .19,              6.4019
2020-02-12 11:30:00           ,                 .11,                 .22,              6.0304
2020-02-12 12:30:00           ,                 .11,                 .21,              7.5347
2020-02-12 13:30:00           ,                 .18,                 .37,              9.6086
2020-02-12 14:30:00           ,                 .19,                 .38,              9.0523
2020-02-12 15:30:00           ,                 .12,                 .25,              8.9733
2020-02-12 16:30:00           ,                 .55,                1.10,              9.1906
2020-02-12 17:30:00           ,                 .40,                 .80,             10.8761
2020-02-12 18:30:00           ,                 .53,                1.07,             10.8840
2020-02-12 19:30:00           ,                 .15,                 .30,              6.5836
2020-02-12 20:30:00           ,                 .06,                 .12,              9.1699
2020-02-12 21:30:00           ,                 .12,                 .24,              6.9524
2020-02-12 22:30:00           ,                 .08,                 .16,              4.9214
2020-02-12 23:30:00           ,                 .08,                 .17,              6.0341
2020-02-13 00:30:00           ,                 .02,                 .05,               .9765
2020-02-13 01:30:00           ,                 .02,                 .03,               .9744
2020-02-13 02:30:00           ,                 .06,                 .12,              2.6398
2020-02-13 03:30:00           ,                 .02,                 .04,              1.2203
2020-02-13 04:30:00           ,                 .03,                 .06,              1.3353
2020-02-13 05:30:00           ,                 .03,                 .05,              1.9314
2020-02-13 06:30:00           ,                 .06,                 .13,              7.9263
2020-02-13 07:30:00           ,                 .13,                 .26,              9.4592
2020-02-13 08:30:00           ,                 .15,                 .29,              9.5980
2020-02-13 09:30:00           ,                 .19,                 .38,             10.4029
2020-02-13 10:30:00           ,                 .11,                 .21,              7.1824
2020-02-13 11:30:00           ,                 .25,                 .49,              7.7000
2020-02-13 12:30:00           ,                 .28,                 .56,              9.9869
2020-02-13 13:30:00           ,                 .10,                 .19,              9.0485
2020-02-13 14:30:00           ,                 .13,                 .26,              7.7329
2020-02-13 15:30:00           ,                 .95,                1.90,             10.1549
2020-02-13 16:30:00           ,                 .53,                1.05,             11.4801
2020-02-13 17:30:00           ,                 .81,                1.63,              8.0964
2020-02-13 18:30:00           ,                 .74,                1.49,             14.8543
2020-02-13 19:30:00           ,                 .11,                 .22,              7.0965
2020-02-13 20:30:00           ,                 .08,                 .15,              5.3146
2020-02-13 21:30:00           ,                 .08,                 .15,              5.7798
2020-02-13 22:30:00           ,                 .07,                 .14,              3.6338
2020-02-13 23:30:00           ,                 .04,                 .08,              2.4125
2020-02-14 00:30:00           ,                 .03,                 .05,              1.5997
2020-02-14 01:30:00           ,                 .01,                 .03,               .9326
2020-02-14 02:30:00           ,                 .01,                 .02,              1.8651
2020-02-14 03:30:00           ,                 .03,                 .07,              1.4116
2020-02-14 04:30:00           ,                 .01,                 .02,              1.8360
2020-02-14 05:30:00           ,                 .04,                 .07,              2.2090
2020-02-14 06:30:00           ,                 .08,                 .15,             10.5793
2020-02-14 07:30:00           ,                 .18,                 .37,              9.5477
2020-02-14 08:30:00           ,                 .10,                 .20,              8.9606
2020-02-14 09:30:00           ,                1.29,                2.57,              6.3261
2020-02-14 10:30:00           ,                 .10,                 .20,              6.6286
2020-02-14 11:30:01           ,                 .11,                 .22,              7.4197
2020-02-14 12:30:00           ,                 .35,                 .70,              8.4864
2020-02-14 13:30:00           ,                 .52,                1.03,              6.9333
2020-02-14 14:30:00           ,                 .19,                 .37,             10.0744
2020-02-14 15:30:00           ,                 .71,                1.41,             10.7113
2020-02-14 16:30:00           ,                 .64,                1.28,              9.9997
2020-02-14 17:30:00           ,                 .13,                 .26,             10.0240
2020-02-14 18:30:00           ,                 .55,                1.09,             11.7933
2020-02-14 19:30:00           ,                 .10,                 .20,             13.6992
2020-02-14 20:30:00           ,                 .16,                 .32,              7.0287
2020-02-14 21:30:00           ,                 .11,                 .23,              6.4718
2020-02-14 22:30:00           ,                 .08,                 .15,              4.2861
2020-02-14 23:30:00           ,                 .07,                 .14,              5.3411
2020-02-15 00:30:00           ,                 .06,                 .13,              4.9977
2020-02-15 01:30:00           ,                 .06,                 .12,              4.0630
2020-02-15 02:30:00           ,                 .06,                 .12,              3.9539
2020-02-15 03:30:00           ,                 .01,                 .02,              1.4020
2020-02-15 04:30:01           ,                 .02,                 .04,              1.4041
2020-02-15 05:30:00           ,                 .03,                 .05,              1.4041
2020-02-15 06:30:00           ,                 .06,                 .11,              5.6245
2020-02-15 07:30:00           ,                 .12,                 .25,              6.3017
2020-02-15 08:30:00           ,                 .11,                 .22,              7.0822
2020-02-15 09:30:00           ,                 .12,                 .24,              5.3983
2020-02-15 10:30:00           ,                 .16,                 .32,             10.4951
2020-02-15 11:30:00           ,                 .16,                 .31,             10.3600
2020-02-15 12:30:01           ,                 .41,                 .81,              8.9357
2020-02-15 13:30:00           ,                 .26,                 .51,              9.1582
2020-02-15 14:30:00           ,                 .14,                 .28,              8.0021
2020-02-15 15:30:00           ,                 .18,                 .35,             11.1087
2020-02-15 16:30:01           ,                 .10,                 .20,              7.2226
2020-02-15 17:30:00           ,                 .12,                 .24,              7.6306
2020-02-15 18:30:01           ,                 .11,                 .23,              6.7956
2020-02-15 19:30:00           ,                 .07,                 .14,              4.9219
2020-02-15 20:30:00           ,                 .08,                 .17,              5.3421
2020-02-15 21:30:00           ,                 .10,                 .19,              5.5387
2020-02-15 22:30:01           ,                 .09,                 .18,              5.3416
2020-02-15 23:30:00           ,                 .07,                 .13,              4.9267
2020-02-16 00:30:00           ,                 .10,                 .20,              5.3416
2020-02-16 01:30:00           ,                 .07,                 .13,              4.3470
2020-02-16 02:30:00           ,                 .08,                 .16,              4.9977
2020-02-16 03:30:00           ,                 .03,                 .06,              1.4995
2020-02-16 04:30:00           ,                 .02,                 .04,              1.4031
2020-02-16 05:30:00           ,                 .02,                 .03,              2.2816
2020-02-16 06:30:00           ,                 .03,                 .06,              2.0803
2020-02-16 07:30:00           ,                 .04,                 .07,              3.9014
2020-02-16 08:30:00           ,                 .14,                 .28,              8.3179
2020-02-16 09:30:00           ,                 .16,                 .31,              7.1951
2020-02-16 10:30:00           ,                 .11,                 .23,              7.9432
2020-02-16 11:30:00           ,                 .14,                 .29,              9.0793
2020-02-16 12:30:00           ,                 .11,                 .22,              8.0593
2020-02-16 13:30:00           ,                 .15,                 .30,              8.0264
2020-02-16 14:30:00           ,                 .06,                 .13,              4.0943
2020-02-16 15:30:00           ,                 .17,                 .35,             10.4532
2020-02-16 16:30:00           ,                 .11,                 .23,              6.9137
2020-02-16 17:30:00           ,                 .06,                 .12,              8.0105
2020-02-16 18:30:00           ,                 .11,                 .23,              5.3453
2020-02-16 19:30:00           ,                 .08,                 .15,              5.3458
2020-02-16 20:30:01           ,                 .07,                 .14,              4.4784
2020-02-16 21:30:00           ,                 .23,                 .47,             12.5965
2020-02-16 22:30:00           ,                 .07,                 .14,              5.3458
2020-02-16 23:30:00           ,                 .09,                 .18,              6.0341
2020-02-17 00:30:00           ,                 .03,                 .05,              1.4020
2020-02-17 01:30:00           ,                 .02,                 .04,               .9421
2020-02-17 02:30:00           ,                 .02,                 .05,              1.3517
2020-02-17 03:30:00           ,                 .01,                 .02,              2.4061
2020-02-17 04:30:00           ,                 .02,                 .04,              1.0947
2020-02-17 05:30:00           ,                 .04,                 .09,              3.2121
2020-02-17 06:30:00           ,                 .11,                 .22,              9.9175
2020-02-17 07:30:00           ,                 .12,                 .24,              9.4205
2020-02-17 08:30:00           ,                 .14,                 .28,              6.9641
2020-02-17 09:30:00           ,                 .16,                 .32,              6.8930
2020-02-17 10:30:00           ,                 .10,                 .20,              7.6810
2020-02-17 11:30:00           ,                 .10,                 .20,              6.3245
2020-02-17 12:30:00           ,                 .08,                 .17,              5.7083
2020-02-17 13:30:00           ,                 .10,                 .20,              6.5264
2020-02-17 14:30:00           ,                 .16,                 .33,              8.3459
2020-02-17 15:30:00           ,                1.00,                2.00,             10.7547
2020-02-17 16:30:00           ,                 .70,                1.40,              9.0443
2020-02-17 17:30:00           ,                 .51,                1.02,              9.5419
2020-02-17 18:30:00           ,                 .56,                1.12,             14.5904
2020-02-17 19:30:00           ,                 .11,                 .23,              8.2606
2020-02-17 20:30:00           ,                 .08,                 .17,              5.8889
2020-02-17 21:30:00           ,                 .13,                 .26,              9.2642
2020-02-17 22:30:00           ,                 .06,                 .11,              3.4145
2020-02-17 23:30:00           ,                 .13,                 .27,              8.7550
2020-02-18 00:30:00           ,                 .03,                 .06,              1.4057
2020-02-18 01:30:00           ,                 .02,                 .04,              1.4105
2020-02-18 02:30:00           ,                 .03,                 .05,              1.4073
2020-02-18 03:30:00           ,                 .07,                 .13,              4.1091
2020-02-18 04:30:00           ,                 .02,                 .05,              1.4672
2020-02-18 05:30:00           ,                 .07,                 .14,              3.1405
2020-02-18 06:30:00           ,                 .14,                 .28,              9.0782
2020-02-18 07:30:00           ,                 .16,                 .32,             10.0113
2020-02-18 08:30:00           ,                 .15,                 .30,              9.2324
2020-02-18 09:30:00           ,                 .09,                 .18,              7.1553
2020-02-18 10:30:00           ,                 .23,                 .46,              8.0651
2020-02-18 11:30:00           ,                 .16,                 .32,              8.0932
2020-02-18 12:30:00           ,                 .09,                 .19,              6.0151
2020-02-18 13:30:00           ,                 .13,                 .27,              9.7363
2020-02-18 14:30:01           ,                 .13,                 .25,             10.4691
2020-02-18 15:30:00           ,                 .84,                1.69,              9.1323
2020-02-18 16:30:00           ,                 .78,                1.56,             12.2712
2020-02-18 17:30:00           ,                1.02,                2.04,              8.3772
2020-02-18 18:30:00           ,                 .85,                1.69,             13.1656
2020-02-18 19:30:00           ,                 .07,                 .15,              3.7615
2020-02-18 20:30:00           ,                 .08,                 .16,              3.8913
2020-02-18 21:30:00           ,                 .11,                 .22,              9.9096
2020-02-18 22:30:00           ,                 .08,                 .15,              4.3322
2020-02-18 23:30:00           ,                 .05,                 .10,              4.7031
2020-02-19 00:30:00           ,                 .08,                 .15,              1.6505
2020-02-19 01:30:00           ,                 .02,                 .04,               .9352
2020-02-19 02:30:00           ,                 .03,                 .06,              1.3983
2020-02-19 03:30:00           ,                 .02,                 .05,               .9352
2020-02-19 04:30:00           ,                 .02,                 .05,              1.4020
2020-02-19 05:30:00           ,                 .08,                 .16,              3.7822
2020-02-19 06:30:00           ,                 .17,                 .33,              5.4407
2020-02-19 07:30:00           ,                 .16,                 .32,             10.8840
2020-02-19 08:30:00           ,                 .12,                 .24,              7.8166
2020-02-19 09:30:00           ,                 .11,                 .22,              8.8838
2020-02-19 10:30:00           ,                 .30,                 .60,              7.8341
2020-02-19 11:30:00           ,                 .55,                1.11,              7.0260
2020-02-19 12:30:00           ,                 .26,                 .51,              8.5674
2020-02-19 13:30:00           ,                 .17,                 .34,             10.4416
2020-02-19 14:30:00           ,                 .53,                1.07,             10.8162
2020-02-19 15:30:00           ,                 .13,                 .26,              7.7451
2020-02-19 16:30:00           ,                 .43,                 .85,              8.8795
