DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2021-02-01 00:30:00           ,                 .05,                 .10,             16.6543
2021-02-01 01:30:00           ,                 .04,                 .07,              2.1322
2021-02-01 02:30:00           ,                 .04,                 .08,              1.1779
2021-02-01 03:30:01           ,                 .04,                 .08,              1.4502
2021-02-01 04:30:01           ,                 .06,                 .11,              1.9028
2021-02-01 05:30:00           ,                 .06,                 .12,              2.1910
2021-02-01 06:30:00           ,                 .10,                 .20,              6.8946
2021-02-01 07:30:00           ,                 .15,                 .31,              6.6048
2021-02-01 08:30:01           ,                 .13,                 .25,              7.6794
2021-02-01 09:30:00           ,                 .12,                 .23,              7.1235
2021-02-01 10:30:00           ,                 .10,                 .20,              6.7733
2021-02-01 11:30:00           ,                 .09,                 .19,              5.5694
2021-02-01 12:30:00           ,                 .11,                 .23,              5.7671
2021-02-01 13:30:00           ,                 .19,                 .38,             11.6518
2021-02-01 14:30:00           ,                 .11,                 .22,              5.6245
2021-02-01 15:30:00           ,                 .15,                 .29,              8.6803
2021-02-01 16:30:00           ,                 .16,                 .32,              9.8619
2021-02-01 17:30:00           ,                 .14,                 .27,             11.7323
2021-02-01 18:30:00           ,                 .08,                 .15,              5.9589
2021-02-01 19:30:00           ,                 .07,                 .13,              6.7548
2021-02-01 20:30:00           ,                 .09,                 .17,             13.5270
2021-02-01 21:30:00           ,                 .07,                 .14,              4.0567
2021-02-01 22:30:00           ,                 .04,                 .08,              3.8325
2021-02-01 23:30:01           ,                 .06,                 .12,              2.4035
2021-02-02 00:30:00           ,                 .04,                 .08,              1.3925
2021-02-02 01:30:00           ,                 .06,                 .11,              2.8433
2021-02-02 02:30:00           ,                 .05,                 .11,              1.8890
2021-02-02 03:30:01           ,                 .06,                 .11,              2.2260
2021-02-02 04:30:00           ,                 .05,                 .09,              1.6336
2021-02-02 05:30:00           ,                 .04,                 .07,              1.8884
2021-02-02 06:30:00           ,                 .08,                 .16,              9.0544
2021-02-02 07:30:00           ,                 .15,                 .31,              8.8011
2021-02-02 08:30:00           ,                 .10,                 .20,              6.8072
2021-02-02 09:30:00           ,                 .09,                 .19,              7.0801
2021-02-02 10:30:00           ,                 .12,                 .24,              7.7928
2021-02-02 11:30:00           ,                 .10,                 .20,              6.0712
2021-02-02 12:30:00           ,                 .11,                 .21,              5.3935
2021-02-02 13:30:00           ,                 .10,                 .21,              7.3620
2021-02-02 14:30:00           ,                 .11,                 .22,              6.0993
2021-02-02 15:30:00           ,                 .10,                 .19,              7.4335
2021-02-02 16:30:00           ,                 .13,                 .26,              7.1506
2021-02-02 17:30:00           ,                 .11,                 .22,              7.1516
2021-02-02 18:30:00           ,                 .15,                 .31,              8.1207
2021-02-02 19:30:00           ,                 .13,                 .26,              7.1384
2021-02-02 20:30:00           ,                 .05,                 .11,              3.0324
2021-02-02 21:30:00           ,                 .04,                 .07,              1.5493
2021-02-02 22:30:00           ,                 .07,                 .13,             12.8276
2021-02-02 23:30:00           ,                 .57,                1.13,             27.3905
2021-02-03 00:30:00           ,                 .29,                 .58,             36.0532
2021-02-03 01:30:00           ,                 .32,                 .65,             28.7183
2021-02-03 02:30:00           ,                 .27,                 .54,             20.2791
2021-02-03 03:30:00           ,                 .44,                 .88,             24.1996
2021-02-03 04:30:00           ,                 .24,                 .48,              8.1626
2021-02-03 05:30:00           ,                 .04,                 .08,              2.1513
2021-02-03 06:30:00           ,                 .08,                 .15,              7.7133
2021-02-03 07:30:00           ,                 .13,                 .26,              7.7705
2021-02-03 08:30:00           ,                 .15,                 .30,              5.6643
2021-02-03 09:30:00           ,                 .11,                 .23,              6.4713
2021-02-03 10:30:01           ,                 .12,                 .24,              6.6578
2021-02-03 11:30:00           ,                 .09,                 .17,              6.1274
2021-02-03 12:30:00           ,                 .09,                 .18,             11.9289
2021-02-03 13:30:00           ,                 .41,                 .82,              8.4842
2021-02-03 14:30:00           ,                 .08,                 .16,              5.6049
2021-02-03 15:30:00           ,                 .16,                 .32,              6.6472
2021-02-03 16:30:00           ,                 .30,                 .60,              8.3497
2021-02-03 17:30:00           ,                 .29,                 .58,              7.0255
2021-02-03 18:30:00           ,                 .56,                1.12,             11.6232
2021-02-03 19:30:00           ,                 .11,                 .22,              5.7676
2021-02-03 20:30:00           ,                 .09,                 .17,              5.7401
2021-02-03 21:30:00           ,                 .09,                 .17,              4.0254
2021-02-03 22:30:00           ,                 .09,                 .17,              3.3408
2021-02-03 23:30:00           ,                 .05,                 .10,              4.0567
2021-02-04 00:30:00           ,                 .04,                 .08,              1.3252
2021-02-04 01:30:00           ,                 .04,                 .09,              1.2341
2021-02-04 02:30:00           ,                 .05,                 .09,              1.8874
2021-02-04 03:30:00           ,                 .04,                 .08,              1.8879
2021-02-04 04:30:01           ,                 .05,                 .10,              1.8863
2021-02-04 05:30:00           ,                 .05,                 .10,              3.0589
2021-02-04 06:30:00           ,                 .10,                 .19,              5.6775
2021-02-04 07:30:00           ,                 .20,                 .41,              9.7141
2021-02-04 08:30:00           ,                 .10,                 .21,              6.9635
2021-02-04 09:30:00           ,                 .09,                 .18,              8.8589
2021-02-04 10:30:00           ,                 .07,                 .14,              6.7171
2021-02-04 11:30:00           ,                 .17,                 .33,              8.2336
2021-02-04 12:30:01           ,                 .12,                 .23,              6.3521
2021-02-04 13:30:00           ,                 .12,                 .24,              8.7078
2021-02-04 14:30:00           ,                 .11,                 .22,              7.6561
2021-02-04 15:30:00           ,                 .13,                 .26,              8.4260
2021-02-04 16:30:01           ,                 .12,                 .25,              7.3630
2021-02-04 17:30:00           ,                 .15,                 .31,              9.1969
2021-02-04 18:30:00           ,                 .23,                 .45,             15.3110
2021-02-04 19:30:00           ,                 .05,                 .11,              5.1445
2021-02-04 20:30:01           ,                 .07,                 .13,              4.8552
2021-02-04 21:30:00           ,                 .09,                 .19,              6.0712
2021-02-04 22:30:00           ,                 .07,                 .14,              3.8336
2021-02-04 23:30:00           ,                 .05,                 .10,              1.8031
2021-02-05 00:30:00           ,                 .06,                 .13,              1.6919
2021-02-05 01:30:00           ,                 .06,                 .12,              1.8890
2021-02-05 02:30:01           ,                 .06,                 .12,              2.4067
2021-02-05 03:30:00           ,                 .06,                 .11,              2.1227
2021-02-05 04:30:00           ,                 .06,                 .11,              1.8874
2021-02-05 05:30:00           ,                 .05,                 .10,              2.6679
2021-02-05 06:30:00           ,                 .13,                 .26,              6.8469
2021-02-05 07:30:00           ,                 .16,                 .32,              9.1953
2021-02-05 08:30:01           ,                 .07,                 .15,              9.6049
2021-02-05 09:30:00           ,                 .12,                 .25,              7.2232
2021-02-05 10:30:00           ,                 .10,                 .20,              4.9908
2021-02-05 11:30:00           ,                 .07,                 .14,              5.7623
2021-02-05 12:30:00           ,                 .13,                 .25,              9.3972
2021-02-05 13:30:00           ,                 .12,                 .24,              6.8867
2021-02-05 14:30:00           ,                 .18,                 .36,              9.6690
2021-02-05 15:30:00           ,                 .17,                 .35,             14.5062
2021-02-05 16:30:00           ,                 .48,                 .95,              7.9173
2021-02-05 17:30:00           ,                 .21,                 .42,             11.2687
2021-02-05 18:30:00           ,                 .12,                 .23,              8.8838
2021-02-05 19:30:00           ,                 .08,                 .16,              8.8790
2021-02-05 20:30:00           ,                 .12,                 .24,              6.6954
2021-02-05 21:30:00           ,                 .06,                 .12,              3.4145
2021-02-05 22:30:00           ,                 .08,                 .16,              4.3322
2021-02-05 23:30:00           ,                 .07,                 .13,              3.8336
2021-02-06 00:30:00           ,                 .07,                 .13,              3.4145
2021-02-06 01:30:01           ,                 .04,                 .07,              1.8429
2021-02-06 02:30:00           ,                 .04,                 .07,              1.4110
2021-02-06 03:30:00           ,                 .05,                 .10,              2.3643
2021-02-06 04:30:00           ,                 .06,                 .11,              2.1952
2021-02-06 05:30:00           ,                 .07,                 .14,              2.9349
2021-02-06 06:30:00           ,                 .06,                 .13,              6.1316
2021-02-06 07:30:00           ,                 .12,                 .24,              4.3375
2021-02-06 08:30:00           ,                 .08,                 .16,              4.6030
2021-02-06 09:30:00           ,                 .25,                 .50,             10.1210
2021-02-06 10:30:00           ,                 .06,                 .12,              6.1406
2021-02-06 11:30:00           ,                 .12,                 .23,              7.8685
2021-02-06 12:30:00           ,                 .11,                 .22,              5.7644
2021-02-06 13:30:01           ,                 .10,                 .21,              5.8784
2021-02-06 14:30:00           ,                 .09,                 .19,             10.0972
2021-02-06 15:30:00           ,                 .10,                 .19,              8.1430
2021-02-06 16:30:00           ,                 .06,                 .13,              5.6532
2021-02-06 17:30:00           ,                 .09,                 .18,              5.9896
2021-02-06 18:30:00           ,                 .19,                 .38,             11.6767
2021-02-06 19:30:00           ,                 .11,                 .23,              7.2788
2021-02-06 20:30:00           ,                 .05,                 .11,              2.8862
2021-02-06 21:30:00           ,                 .05,                 .10,              4.3698
2021-02-06 22:30:00           ,                 .07,                 .14,              6.7733
2021-02-06 23:30:00           ,                 .08,                 .16,              6.0283
2021-02-07 00:30:00           ,                 .09,                 .19,              5.3421
2021-02-07 01:30:00           ,                 .14,                 .29,              4.1033
2021-02-07 02:30:00           ,                 .06,                 .12,              3.0330
2021-02-07 03:30:00           ,                 .06,                 .13,              3.0330
2021-02-07 04:30:01           ,                 .05,                 .11,              1.8895
2021-02-07 05:30:00           ,                 .07,                 .14,              2.4061
2021-02-07 06:30:00           ,                 .07,                 .14,              2.1486
2021-02-07 07:30:00           ,                 .11,                 .22,              5.3554
2021-02-07 08:30:00           ,                 .12,                 .24,              8.6443
2021-02-07 09:30:01           ,                 .10,                 .20,              5.3040
2021-02-07 10:30:00           ,                 .21,                 .42,              9.1895
2021-02-07 11:30:00           ,                 .12,                 .24,              5.7708
2021-02-07 12:30:00           ,                 .13,                 .27,              5.7104
2021-02-07 13:30:00           ,                 .13,                 .26,              5.7989
2021-02-07 14:30:00           ,                 .14,                 .28,              5.1127
2021-02-07 15:30:00           ,                 .13,                 .26,              9.7580
2021-02-07 16:30:00           ,                 .08,                 .16,              4.8589
2021-02-07 17:30:00           ,                 .07,                 .13,              5.3411
2021-02-07 18:30:00           ,                 .07,                 .15,              6.0294
2021-02-07 19:30:00           ,                 .07,                 .15,              4.7513
2021-02-07 20:30:00           ,                 .08,                 .16,              5.8047
2021-02-07 21:30:00           ,                 .08,                 .16,              3.8262
2021-02-07 22:30:00           ,                 .05,                 .11,              4.0630
2021-02-07 23:30:00           ,                 .12,                 .24,              2.9699
2021-02-08 00:30:00           ,                 .05,                 .10,              2.1507
2021-02-08 01:30:00           ,                 .04,                 .07,              1.1445
2021-02-08 02:30:01           ,                 .04,                 .07,              1.1445
2021-02-08 03:30:00           ,                 .05,                 .10,              2.4501
2021-02-08 04:30:00           ,                 .06,                 .12,              3.0118
2021-02-08 05:30:00           ,                 .05,                 .10,              1.8906
2021-02-08 06:30:01           ,                 .07,                 .14,              8.1896
2021-02-08 07:30:00           ,                 .16,                 .31,              6.5751
2021-02-08 08:30:00           ,                 .10,                 .19,              6.9651
2021-02-08 09:30:00           ,                 .08,                 .16,              6.4919
2021-02-08 10:30:00           ,                 .14,                 .29,              7.3609
2021-02-08 11:30:00           ,                 .10,                 .20,              5.3411
2021-02-08 12:30:00           ,                 .11,                 .22,              4.8292
2021-02-08 13:30:00           ,                 .07,                 .15,              4.0095
2021-02-08 14:30:01           ,                 .05,                 .11,              6.1555
2021-02-08 15:30:00           ,                 .08,                 .16,              5.1116
2021-02-08 16:30:00           ,                 .17,                 .35,              7.3625
2021-02-08 17:30:00           ,                 .23,                 .45,             11.1415
2021-02-08 18:30:00           ,                 .08,                 .16,              9.7019
2021-02-08 19:30:00           ,                 .11,                 .22,              6.5206
2021-02-08 20:30:00           ,                 .04,                 .09,              3.2804
2021-02-08 21:30:00           ,                 .05,                 .10,              4.0058
2021-02-08 22:30:00           ,                 .06,                 .13,              4.0630
2021-02-08 23:30:00           ,                 .05,                 .09,              1.7761
2021-02-09 00:30:00           ,                 .08,                 .16,              2.2530
2021-02-09 01:30:00           ,                 .05,                 .10,              1.8890
2021-02-09 02:30:00           ,                 .06,                 .11,              1.8884
2021-02-09 03:30:00           ,                 .04,                 .08,              1.8598
2021-02-09 04:30:00           ,                 .04,                 .07,              1.1636
2021-02-09 05:30:00           ,                 .03,                 .07,              2.3436
2021-02-09 06:30:00           ,                 .12,                 .24,              4.9029
2021-02-09 07:30:00           ,                 .18,                 .36,              9.7480
2021-02-09 08:30:00           ,                 .19,                 .38,              6.8305
2021-02-09 09:30:00           ,                 .13,                 .27,              6.6271
2021-02-09 10:30:00           ,                 .08,                 .17,              4.8631
2021-02-09 11:30:00           ,                 .07,                 .14,              5.8799
2021-02-09 12:30:00           ,                 .08,                 .16,              7.4446
2021-02-09 13:30:00           ,                 .13,                 .26,              6.6880
2021-02-09 14:30:00           ,                 .11,                 .22,              7.1103
2021-02-09 15:30:00           ,                 .11,                 .21,              9.6976
2021-02-09 16:30:00           ,                 .16,                 .32,              7.1437
2021-02-09 17:30:00           ,                 .62,                1.24,              7.8346
2021-02-09 18:30:00           ,                 .17,                 .33,             10.2503
2021-02-09 19:30:00           ,                 .10,                 .19,              6.3521
2021-02-09 20:30:00           ,                 .03,                 .07,              6.7431
2021-02-09 21:30:00           ,                 .06,                 .11,              4.0630
2021-02-09 22:30:00           ,                 .11,                 .22,              8.7386
2021-02-09 23:30:00           ,                 .08,                 .15,              2.1550
2021-02-10 00:30:00           ,                 .04,                 .07,              1.3978
2021-02-10 01:30:00           ,                 .06,                 .12,              3.1840
2021-02-10 02:30:00           ,                 .05,                 .09,              1.5419
2021-02-10 03:30:00           ,                 .05,                 .11,              1.8657
2021-02-10 04:30:00           ,                 .05,                 .10,              1.8614
2021-02-10 05:30:00           ,                 .05,                 .09,              2.1560
2021-02-10 06:30:00           ,                 .09,                 .19,              6.2249
2021-02-10 07:30:00           ,                 .13,                 .26,              6.1406
2021-02-10 08:30:00           ,                 .25,                 .49,              5.7485
2021-02-10 09:30:01           ,                 .11,                 .22,              5.7941
2021-02-10 10:30:00           ,                 .09,                 .18,              5.7888
2021-02-10 11:30:00           ,                 .17,                 .35,              5.7930
2021-02-10 12:30:00           ,                 .09,                 .18,              6.8862
2021-02-10 13:30:01           ,                 .12,                 .25,              6.2561
2021-02-10 14:30:00           ,                 .10,                 .20,              6.6202
2021-02-10 15:30:00           ,                 .34,                 .68,              9.4687
2021-02-10 16:30:00           ,                 .17,                 .34,             10.0929
2021-02-10 17:30:00           ,                 .32,                 .65,              8.7656
2021-02-10 18:30:00           ,                 .73,                1.46,             13.0480
2021-02-10 19:30:00           ,                 .11,                 .22,              6.2959
2021-02-10 20:30:00           ,                 .07,                 .15,              4.3963
2021-02-10 21:30:01           ,                 .09,                 .18,              4.8536
2021-02-10 22:30:00           ,                 .08,                 .17,              4.9977
2021-02-10 23:30:00           ,                 .07,                 .14,              4.3476
2021-02-11 00:30:00           ,                 .06,                 .11,              2.0829
2021-02-11 01:30:00           ,                 .04,                 .07,              1.8386
2021-02-11 02:30:00           ,                 .05,                 .10,              1.7290
2021-02-11 03:30:00           ,                 .04,                 .08,              1.8429
2021-02-11 04:30:00           ,                 .04,                 .07,              2.1184
2021-02-11 05:30:00           ,                 .04,                 .08,              2.1751
2021-02-11 06:30:00           ,                 .08,                 .17,              6.0447
2021-02-11 07:30:00           ,                 .21,                 .41,              8.9934
2021-02-11 08:30:00           ,                 .10,                 .20,              6.5131
2021-02-11 09:30:00           ,                 .11,                 .22,              6.1380
2021-02-11 10:30:00           ,                 .09,                 .19,              5.9054
2021-02-11 11:30:01           ,                 .08,                 .17,              5.7888
2021-02-11 12:30:00           ,                 .17,                 .34,             12.9123
2021-02-11 13:30:00           ,                 .09,                 .17,              6.1470
2021-02-11 14:30:00           ,                 .14,                 .28,              7.7843
2021-02-11 15:30:00           ,                 .16,                 .33,              7.3630
2021-02-11 16:30:00           ,                 .37,                 .74,             12.5473
2021-02-11 17:30:00           ,                 .92,                1.83,              8.1642
2021-02-11 18:30:00           ,                1.81,                3.62,             12.1451
2021-02-11 19:30:01           ,                 .10,                 .21,              7.7679
2021-02-11 20:30:00           ,                 .06,                 .11,              3.8256
2021-02-11 21:30:00           ,                 .07,                 .15,              3.8993
2021-02-11 22:30:00           ,                 .06,                 .11,              3.6360
2021-02-11 23:30:00           ,                 .04,                 .08,              1.8339
2021-02-12 00:30:00           ,                 .04,                 .08,              2.4946
2021-02-12 01:30:00           ,                 .04,                 .08,              1.2923
2021-02-12 02:30:00           ,                 .04,                 .08,              1.4052
2021-02-12 03:30:00           ,                 .05,                 .10,              1.8127
2021-02-12 04:30:00           ,                 .04,                 .08,              1.8180
2021-02-12 05:30:00           ,                 .05,                 .10,              3.3647
2021-02-12 06:30:00           ,                 .10,                 .19,              7.1188
2021-02-12 07:30:01           ,                 .17,                 .34,              6.5783
2021-02-12 08:30:00           ,                 .11,                 .23,              5.9340
2021-02-12 09:30:00           ,                 .13,                 .26,              8.3094
2021-02-12 10:30:00           ,                 .11,                 .23,              7.1363
2021-02-12 11:30:01           ,                 .09,                 .17,              6.6334
2021-02-12 12:30:00           ,                 .14,                 .27,              9.1598
2021-02-12 13:30:00           ,                 .14,                 .28,              9.4512
2021-02-12 14:30:00           ,                 .12,                 .25,              6.8915
2021-02-12 15:30:00           ,                 .19,                 .37,              9.8704
2021-02-12 16:30:00           ,                 .53,                1.06,              9.7723
2021-02-12 17:30:00           ,                 .55,                1.10,              9.8253
2021-02-12 18:30:00           ,                 .28,                 .57,              9.2801
2021-02-12 19:30:00           ,                 .09,                 .18,              7.0260
2021-02-12 20:30:00           ,                 .11,                 .21,              5.1169
2021-02-12 21:30:00           ,                 .07,                 .14,              3.8315
2021-02-12 22:30:00           ,                 .06,                 .12,              3.6709
2021-02-12 23:30:00           ,                 .07,                 .14,              3.9745
2021-02-13 00:30:00           ,                 .10,                 .20,              3.4145
2021-02-13 01:30:00           ,                 .04,                 .07,              3.4145
2021-02-13 02:30:00           ,                 .08,                 .16,              4.8758
2021-02-13 03:30:00           ,                 .04,                 .08,              1.4979
2021-02-13 04:30:00           ,                 .04,                 .08,              1.2245
2021-02-13 05:30:00           ,                 .08,                 .15,              2.1746
2021-02-13 06:30:01           ,                 .10,                 .20,              5.2425
2021-02-13 07:30:00           ,                 .08,                 .17,              3.0128
2021-02-13 08:30:00           ,                 .09,                 .19,              4.9230
2021-02-13 09:30:00           ,                 .11,                 .22,              5.3654
2021-02-13 10:30:00           ,                 .11,                 .22,              5.3193
2021-02-13 11:30:00           ,                 .05,                 .11,              4.1303
2021-02-13 12:30:00           ,                 .11,                 .21,              6.1306
2021-02-13 13:30:00           ,                 .13,                 .26,              4.3327
2021-02-13 14:30:01           ,                 .11,                 .21,              6.9137
2021-02-13 15:30:00           ,                 .08,                 .15,              7.0398
2021-02-13 16:30:00           ,                 .26,                 .52,              8.7942
2021-02-13 17:30:00           ,                 .08,                 .17,              5.6600
2021-02-13 18:30:00           ,                 .09,                 .18,             10.5989
2021-02-13 19:30:00           ,                 .11,                 .23,              8.8069
2021-02-13 20:30:00           ,                 .07,                 .15,              3.8241
2021-02-13 21:30:00           ,                 .10,                 .20,              4.0890
2021-02-13 22:30:00           ,                 .07,                 .15,              4.3396
2021-02-13 23:30:00           ,                 .07,                 .14,              4.3640
2021-02-14 00:30:00           ,                 .05,                 .10,              2.4114
2021-02-14 01:30:00           ,                 .03,                 .07,              2.4051
2021-02-14 02:30:00           ,                 .04,                 .09,              1.2357
2021-02-14 03:30:00           ,                 .06,                 .11,              1.8985
2021-02-14 04:30:00           ,                 .06,                 .11,              1.9006
2021-02-14 05:30:00           ,                 .07,                 .14,              2.9890
2021-02-14 06:30:00           ,                 .05,                 .11,              2.0612
2021-02-14 07:30:00           ,                 .05,                 .09,              2.7929
2021-02-14 08:30:00           ,                 .10,                 .19,              4.7932
2021-02-14 09:30:00           ,                 .09,                 .19,              3.0266
2021-02-14 10:30:00           ,                 .12,                 .24,              6.2381
2021-02-14 11:30:00           ,                 .10,                 .20,              5.7846
2021-02-14 12:30:00           ,                 .14,                 .29,              6.1337
2021-02-14 13:30:00           ,                 .13,                 .25,              7.1389
2021-02-14 14:30:00           ,                 .13,                 .26,              5.7851
2021-02-14 15:30:00           ,                 .12,                 .24,              8.6639
2021-02-14 16:30:00           ,                 .10,                 .20,              7.6147
2021-02-14 17:30:00           ,                 .14,                 .28,             10.5189
2021-02-14 18:30:00           ,                 .09,                 .18,              4.1822
2021-02-14 19:30:00           ,                 .10,                 .20,              6.9137
2021-02-14 20:30:00           ,                 .06,                 .12,              5.7862
2021-02-14 21:30:00           ,                 .10,                 .21,              5.3411
2021-02-14 22:30:00           ,                 .06,                 .13,              5.3411
2021-02-14 23:30:00           ,                 .14,                 .27,              5.2293
2021-02-15 00:30:00           ,                 .12,                 .24,              5.1196
2021-02-15 01:30:01           ,                 .06,                 .12,              1.9049
2021-02-15 02:30:00           ,                 .05,                 .10,              1.9033
2021-02-15 03:30:00           ,                 .04,                 .09,              1.9043
2021-02-15 04:30:00           ,                 .04,                 .08,              1.4015
2021-02-15 05:30:00           ,                 .03,                 .07,              1.9955
2021-02-15 06:30:01           ,                 .07,                 .15,              5.5663
2021-02-15 07:30:00           ,                 .09,                 .18,              4.2623
2021-02-15 08:30:00           ,                 .09,                 .18,              7.3630
2021-02-15 09:30:00           ,                 .10,                 .19,              4.8599
2021-02-15 10:30:00           ,                 .07,                 .15,              7.0541
2021-02-15 11:30:00           ,                 .11,                 .23,              6.7770
2021-02-15 12:30:00           ,                 .09,                 .19,              5.0936
2021-02-15 13:30:00           ,                 .08,                 .15,              8.0550
2021-02-15 14:30:00           ,                 .07,                 .14,              6.7150
2021-02-15 15:30:00           ,                 .07,                 .14,              6.3632
2021-02-15 16:30:00           ,                 .10,                 .21,              8.1600
2021-02-15 17:30:00           ,                 .14,                 .27,              7.8553
2021-02-15 18:30:00           ,                 .10,                 .19,              8.4519
2021-02-15 19:30:00           ,                 .07,                 .15,              4.8499
2021-02-15 20:30:01           ,                 .08,                 .16,              4.0031
2021-02-15 21:30:00           ,                 .05,                 .09,              3.8193
2021-02-15 22:30:00           ,                 .10,                 .19,              5.9154
2021-02-15 23:30:00           ,                 .05,                 .10,              1.9028
2021-02-16 00:30:01           ,                 .06,                 .12,              1.4836
2021-02-16 01:30:00           ,                 .06,                 .11,              2.0098
2021-02-16 02:30:00           ,                 .06,                 .11,              1.8482
2021-02-16 03:30:00           ,                 .05,                 .11,              1.9075
2021-02-16 04:30:00           ,                 .06,                 .12,              2.0766
2021-02-16 05:30:00           ,                 .05,                 .09,              1.9081
2021-02-16 06:30:00           ,                 .07,                 .15,             12.4286
2021-02-16 07:30:00           ,                 .23,                 .46,             12.5377
2021-02-16 08:30:00           ,                 .17,                 .33,              6.7320
2021-02-16 09:30:00           ,                 .12,                 .23,              7.3556
2021-02-16 10:30:00           ,                 .11,                 .22,              5.6823
2021-02-16 11:30:00           ,                 .08,                 .16,              4.6427
2021-02-16 12:30:00           ,                 .06,                 .13,              7.6211
2021-02-16 13:30:00           ,                 .16,                 .32,             23.7720
2021-02-16 14:30:00           ,                 .10,                 .20,              5.5615
2021-02-16 15:30:00           ,                 .09,                 .19,              7.8102
2021-02-16 16:30:00           ,                 .13,                 .26,              7.2788
2021-02-16 17:30:00           ,                 .34,                 .68,              7.1665
2021-02-16 18:30:00           ,                 .78,                1.55,             10.0288
2021-02-16 19:30:00           ,                 .06,                 .12,              5.6314
2021-02-16 20:30:00           ,                 .10,                 .20,              5.4158
2021-02-16 21:30:00           ,                 .06,                 .13,              2.8878
2021-02-16 22:30:00           ,                 .06,                 .13,              1.7358
2021-02-16 23:30:00           ,                 .07,                 .14,              1.4895
2021-02-17 00:30:00           ,                 .04,                 .08,              1.6834
2021-02-17 01:30:00           ,                 .05,                 .10,              2.1740
2021-02-17 02:30:00           ,                 .05,                 .09,              2.0236
2021-02-17 03:30:01           ,                 .04,                 .08,              1.7682
2021-02-17 04:30:00           ,                 .04,                 .08,              2.0612
2021-02-17 05:30:00           ,                 .04,                 .08,              2.8178
2021-02-17 06:30:00           ,                 .11,                 .23,              8.1531
2021-02-17 07:30:00           ,                 .14,                 .28,              6.1438
2021-02-17 08:30:00           ,                 .40,                 .80,              6.1952
2021-02-17 09:30:00           ,                 .47,                 .93,              5.7888
2021-02-17 10:30:00           ,                 .11,                 .21,              6.1560
2021-02-17 11:30:00           ,                 .09,                 .17,              5.7899
2021-02-17 12:30:00           ,                 .15,                 .30,              7.4192
2021-02-17 13:30:00           ,                 .12,                 .23,              6.1979
2021-02-17 14:30:00           ,                 .13,                 .26,              6.7998
2021-02-17 15:30:00           ,                 .49,                 .99,             10.4485
2021-02-17 16:30:00           ,                 .28,                 .56,              8.1833
2021-02-17 17:30:01           ,                 .22,                 .43,              7.1675
2021-02-17 18:30:00           ,                 .15,                 .31,              8.6655
2021-02-17 19:30:00           ,                 .07,                 .14,              5.7941
2021-02-17 20:30:00           ,                 .06,                 .12,              4.1271
2021-02-17 21:30:00           ,                 .10,                 .20,              4.8467
2021-02-17 22:30:00           ,                 .08,                 .16,              4.8456
2021-02-17 23:30:00           ,                 .09,                 .19,              4.5033
2021-02-18 00:30:00           ,                 .04,                 .07,              2.0093
2021-02-18 01:30:00           ,                 .04,                 .08,              1.1652
2021-02-18 02:30:01           ,                 .04,                 .08,              1.4105
2021-02-18 03:30:00           ,                 .04,                 .08,              1.8413
2021-02-18 04:30:00           ,                 .06,                 .11,              1.9224
2021-02-18 05:30:00           ,                 .07,                 .14,              2.5704
2021-02-18 06:30:00           ,                 .07,                 .14,              7.5819
2021-02-18 07:30:01           ,                 .19,                 .38,              6.0823
2021-02-18 08:30:00           ,                 .13,                 .25,              7.7843
2021-02-18 09:30:00           ,                 .08,                 .16,              5.3130
2021-02-18 10:30:00           ,                 .10,                 .19,              4.8218
2021-02-18 11:30:00           ,                 .10,                 .19,              5.7904
2021-02-18 12:30:00           ,                 .09,                 .18,              6.7913
2021-02-18 13:30:00           ,                 .07,                 .14,              5.9313
2021-02-18 14:30:00           ,                 .08,                 .17,              7.3630
2021-02-18 15:30:00           ,                 .17,                 .34,             10.8787
2021-02-18 16:30:00           ,                 .31,                 .63,              8.1049
2021-02-18 17:30:00           ,                 .56,                1.13,              8.7879
2021-02-18 18:30:00           ,                 .69,                1.38,             12.8848
2021-02-18 19:30:00           ,                 .09,                 .17,              7.0091
2021-02-18 20:30:00           ,                 .05,                 .09,              2.7834
2021-02-18 21:30:00           ,                 .07,                 .14,              4.8472
2021-02-18 22:30:00           ,                 .09,                 .17,              5.0072
2021-02-18 23:30:00           ,                 .07,                 .14,              4.0630
2021-02-19 00:30:00           ,                 .05,                 .11,              3.2905
2021-02-19 01:30:00           ,                 .05,                 .10,              1.1964
2021-02-19 02:30:00           ,                 .05,                 .10,              1.6935
2021-02-19 03:30:00           ,                 .04,                 .08,              1.3194
2021-02-19 04:30:01           ,                 .04,                 .08,              2.1094
2021-02-19 05:30:00           ,                 .05,                 .09,              4.7301
2021-02-19 06:30:00           ,                 .12,                 .24,              5.7125
2021-02-19 07:30:00           ,                 .19,                 .39,              9.0809
2021-02-19 08:30:01           ,                 .11,                 .22,              9.0766
2021-02-19 09:30:00           ,                 .19,                 .38,              7.5591
2021-02-19 10:30:00           ,                 .09,                 .17,              5.7893
2021-02-19 11:30:00           ,                 .10,                 .21,              6.7457
2021-02-19 12:30:00           ,                 .10,                 .20,              6.6901
2021-02-19 13:30:00           ,                 .11,                 .21,              6.7844
2021-02-19 14:30:00           ,                 .21,                 .42,              7.1543
2021-02-19 15:30:00           ,                 .15,                 .30,             10.0484
2021-02-19 16:30:00           ,                 .57,                1.13,             13.0994
