DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2020-05-01 00:30:00           ,                 .02,                 .04,               .9543
2020-05-01 01:30:00           ,                 .02,                 .04,              1.6262
2020-05-01 02:30:00           ,                 .02,                 .05,              1.6325
2020-05-01 03:30:00           ,                 .01,                 .02,              1.2865
2020-05-01 04:30:00           ,                 .01,                 .03,              1.4842
2020-05-01 05:30:00           ,                 .02,                 .03,              1.9314
2020-05-01 06:30:00           ,                 .11,                 .22,              7.3710
2020-05-01 07:30:00           ,                 .20,                 .40,              5.8413
2020-05-01 08:30:01           ,                 .11,                 .22,              6.0060
2020-05-01 09:30:00           ,                 .09,                 .17,              4.9548
2020-05-01 10:30:00           ,                 .14,                 .27,             11.5204
2020-05-01 11:30:00           ,                 .14,                 .27,              7.5368
2020-05-01 12:30:00           ,                 .12,                 .24,              6.6472
2020-05-01 13:30:00           ,                 .12,                 .24,              8.5176
2020-05-01 14:30:00           ,                 .12,                 .24,              6.0325
2020-05-01 15:30:00           ,                 .23,                 .45,             11.9443
2020-05-01 16:30:00           ,                 .23,                 .45,              7.3901
2020-05-01 17:30:00           ,                 .13,                 .25,              7.9570
2020-05-01 18:30:00           ,                 .13,                 .26,              8.2315
2020-05-01 19:30:00           ,                 .13,                 .26,              4.0964
2020-05-01 20:30:01           ,                 .14,                 .29,              5.3575
2020-05-01 21:30:00           ,                 .10,                 .20,              2.4226
2020-05-01 22:30:00           ,                 .05,                 .11,              2.5444
2020-05-01 23:30:00           ,                 .05,                 .09,              1.4116
2020-05-02 00:30:01           ,                 .03,                 .05,              1.7517
2020-05-02 01:30:00           ,                 .03,                 .05,              1.4116
2020-05-02 02:30:00           ,                 .03,                 .05,              1.4116
2020-05-02 03:30:00           ,                 .03,                 .05,               .9389
2020-05-02 04:30:00           ,                 .02,                 .05,              1.4116
2020-05-02 05:30:00           ,                 .02,                 .04,              1.1027
2020-05-02 06:30:00           ,                 .06,                 .12,              3.9194
