DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2021-01-01 00:30:01           ,                 .04,                 .09,              2.1740
2021-01-01 01:30:00           ,                 .06,                 .12,              3.4161
2021-01-01 02:30:00           ,                 .04,                 .08,              3.2661
2021-01-01 03:30:00           ,                 .04,                 .07,              1.4116
2021-01-01 04:30:01           ,                 .03,                 .07,              1.1853
2021-01-01 05:30:00           ,                 .04,                 .07,              1.6802
2021-01-01 06:30:00           ,                 .04,                 .07,              4.4737
2021-01-01 07:30:00           ,                 .04,                 .08,              2.0432
2021-01-01 08:30:01           ,                 .04,                 .07,              1.4105
2021-01-01 09:30:00           ,                 .03,                 .06,              1.8996
2021-01-01 10:30:00           ,                 .08,                 .16,              3.4161
2021-01-01 11:30:00           ,                 .11,                 .22,              7.2671
2021-01-01 12:30:01           ,                 .08,                 .16,              3.3323
2021-01-01 13:30:00           ,                 .06,                 .11,              3.7070
2021-01-01 14:30:00           ,                 .08,                 .15,              7.8685
2021-01-01 15:30:00           ,                 .11,                 .22,              4.1547
2021-01-01 16:30:00           ,                 .07,                 .14,              4.1181
2021-01-01 17:30:00           ,                 .05,                 .10,              2.9090
2021-01-01 18:30:00           ,                 .09,                 .17,              3.9518
2021-01-01 19:30:00           ,                 .05,                 .10,              4.1187
2021-01-01 20:30:00           ,                 .06,                 .11,              3.0812
2021-01-01 21:30:01           ,                 .06,                 .11,              3.4145
2021-01-01 22:30:00           ,                 .04,                 .09,              1.9775
2021-01-01 23:30:00           ,                 .04,                 .07,              1.1064
2021-01-02 00:30:00           ,                 .04,                 .07,              1.1064
2021-01-02 01:30:00           ,                 .05,                 .09,              1.1307
2021-01-02 02:30:01           ,                 .04,                 .07,              1.2680
2021-01-02 03:30:00           ,                 .04,                 .07,              1.4105
2021-01-02 04:30:00           ,                 .04,                 .08,              1.2992
2021-01-02 05:30:00           ,                 .04,                 .09,              2.8433
2021-01-02 06:30:00           ,                 .03,                 .07,              1.8365
2021-01-02 07:30:00           ,                 .10,                 .21,              3.4966
2021-01-02 08:30:00           ,                 .09,                 .18,              3.4256
2021-01-02 09:30:00           ,                 .10,                 .19,              2.9646
2021-01-02 10:30:01           ,                 .10,                 .19,              6.1009
2021-01-02 11:30:00           ,                 .07,                 .15,              3.9544
2021-01-02 12:30:00           ,                 .08,                 .16,              5.6076
2021-01-02 13:30:00           ,                 .06,                 .13,              3.2052
2021-01-02 14:30:00           ,                 .08,                 .17,              5.8423
2021-01-02 15:30:01           ,                 .12,                 .24,              3.9528
2021-01-02 16:30:00           ,                 .11,                 .22,              5.8842
2021-01-02 17:30:00           ,                 .08,                 .16,              4.2432
2021-01-02 18:30:00           ,                 .07,                 .14,              6.0500
2021-01-02 19:30:00           ,                 .14,                 .27,              5.9080
2021-01-02 20:30:00           ,                 .06,                 .12,              5.3469
2021-01-02 21:30:00           ,                 .15,                 .30,              5.3416
2021-01-02 22:30:00           ,                 .03,                 .06,              1.4709
2021-01-02 23:30:00           ,                 .08,                 .17,              4.1181
2021-01-03 00:30:00           ,                 .04,                 .08,              2.0803
2021-01-03 01:30:00           ,                 .05,                 .10,              3.4155
2021-01-03 02:30:00           ,                 .06,                 .11,              4.2140
2021-01-03 03:30:00           ,                 .06,                 .11,              1.8879
2021-01-03 04:30:00           ,                 .04,                 .07,              1.5700
2021-01-03 05:30:00           ,                 .04,                 .07,              1.5954
2021-01-03 06:30:00           ,                 .04,                 .09,              1.8736
2021-01-03 07:30:00           ,                 .05,                 .11,              1.9950
2021-01-03 08:30:00           ,                 .05,                 .10,              2.9328
2021-01-03 09:30:00           ,                 .05,                 .10,              2.1608
2021-01-03 10:30:00           ,                 .08,                 .16,              2.1046
2021-01-03 11:30:00           ,                 .06,                 .12,              5.1742
2021-01-03 12:30:00           ,                 .09,                 .18,              4.9882
2021-01-03 13:30:00           ,                 .05,                 .11,              3.9597
2021-01-03 14:30:00           ,                 .12,                 .25,              8.4191
2021-01-03 15:30:00           ,                 .11,                 .22,              5.9308
2021-01-03 16:30:00           ,                 .15,                 .29,              4.7540
2021-01-03 17:30:00           ,                 .07,                 .15,              5.6749
2021-01-03 18:30:00           ,                 .11,                 .21,              5.1556
2021-01-03 19:30:00           ,                 .06,                 .11,              4.1134
2021-01-03 20:30:00           ,                 .10,                 .19,              4.3354
2021-01-03 21:30:00           ,                 .05,                 .10,              3.1066
2021-01-03 22:30:00           ,                 .04,                 .08,              2.8719
2021-01-03 23:30:00           ,                 .05,                 .09,              2.0601
2021-01-04 00:30:00           ,                 .05,                 .09,              2.3600
2021-01-04 01:30:00           ,                 .05,                 .10,              1.6919
2021-01-04 02:30:01           ,                 .05,                 .10,              1.7772
2021-01-04 03:30:00           ,                 .04,                 .08,              1.0735
2021-01-04 04:30:00           ,                 .04,                 .07,              1.0735
2021-01-04 05:30:00           ,                 .06,                 .13,              2.0607
2021-01-04 06:30:00           ,                 .05,                 .10,              3.4341
2021-01-04 07:30:00           ,                 .12,                 .24,              4.7662
2021-01-04 08:30:00           ,                 .10,                 .20,              5.8990
2021-01-04 09:30:00           ,                 .08,                 .17,              4.5611
2021-01-04 10:30:00           ,                 .12,                 .25,              6.0993
2021-01-04 11:30:00           ,                 .12,                 .24,              7.0822
2021-01-04 12:30:00           ,                 .08,                 .15,              3.6820
2021-01-04 13:30:00           ,                 .14,                 .29,              7.1723
2021-01-04 14:30:00           ,                 .12,                 .25,              5.9419
2021-01-04 15:30:01           ,                 .09,                 .17,              5.6849
2021-01-04 16:30:00           ,                 .10,                 .21,              8.1774
2021-01-04 17:30:00           ,                 .13,                 .25,              9.3712
2021-01-04 18:30:00           ,                 .04,                 .08,              3.4934
2021-01-04 19:30:00           ,                 .06,                 .11,              4.0275
2021-01-04 20:30:00           ,                 .05,                 .10,              2.4135
2021-01-04 21:30:00           ,                 .04,                 .07,              1.7152
2021-01-04 22:30:00           ,                 .04,                 .08,              1.5568
2021-01-04 23:30:00           ,                 .04,                 .08,              1.6580
2021-01-05 00:30:00           ,                 .04,                 .08,              1.4116
2021-01-05 01:30:01           ,                 .04,                 .07,              1.0799
2021-01-05 02:30:00           ,                 .04,                 .07,              1.4110
2021-01-05 03:30:00           ,                 .05,                 .10,              1.9128
2021-01-05 04:30:00           ,                 .04,                 .08,              1.9139
2021-01-05 05:30:00           ,                 .06,                 .13,              2.1380
2021-01-05 06:30:00           ,                 .10,                 .19,              4.3682
2021-01-05 07:30:00           ,                 .17,                 .35,              5.9276
2021-01-05 08:30:00           ,                 .11,                 .23,              7.6486
2021-01-05 09:30:00           ,                 .10,                 .19,              7.1945
2021-01-05 10:30:00           ,                 .11,                 .21,              6.5412
2021-01-05 11:30:01           ,                 .12,                 .24,              7.1956
2021-01-05 12:30:00           ,                 .08,                 .17,              6.1565
2021-01-05 13:30:00           ,                 .13,                 .26,              5.8201
2021-01-05 14:30:00           ,                 .08,                 .17,              7.5877
2021-01-05 15:30:00           ,                 .14,                 .27,              6.0325
2021-01-05 16:30:01           ,                 .21,                 .41,              7.8124
2021-01-05 17:30:00           ,                 .08,                 .16,              4.9818
2021-01-05 18:30:00           ,                 .07,                 .15,              5.3458
2021-01-05 19:30:00           ,                 .10,                 .20,              5.9144
2021-01-05 20:30:00           ,                 .08,                 .15,              4.2209
2021-01-05 21:30:00           ,                 .05,                 .09,              2.0686
2021-01-05 22:30:00           ,                 .05,                 .09,              3.0897
2021-01-05 23:30:00           ,                 .06,                 .12,              2.0792
2021-01-06 00:30:00           ,                 .08,                 .16,              5.4280
2021-01-06 01:30:00           ,                 .04,                 .08,              1.5928
2021-01-06 02:30:00           ,                 .05,                 .09,              1.7618
2021-01-06 03:30:00           ,                 .04,                 .09,              1.0709
2021-01-06 04:30:00           ,                 .05,                 .10,              1.9282
2021-01-06 05:30:00           ,                 .06,                 .12,              1.9028
2021-01-06 06:30:00           ,                 .08,                 .16,              4.9601
2021-01-06 07:30:00           ,                 .14,                 .29,              5.9197
2021-01-06 08:30:00           ,                 .08,                 .16,              4.4313
2021-01-06 09:30:00           ,                 .08,                 .16,              5.3691
2021-01-06 10:30:01           ,                 .10,                 .20,              4.9808
2021-01-06 11:30:00           ,                 .09,                 .19,              7.1384
2021-01-06 12:30:00           ,                 .07,                 .14,              3.9682
2021-01-06 13:30:00           ,                 .10,                 .20,              7.3630
2021-01-06 14:30:00           ,                 .06,                 .11,              3.4145
2021-01-06 15:30:00           ,                 .13,                 .26,              7.1347
2021-01-06 16:30:00           ,                 .07,                 .13,              8.1377
2021-01-06 17:30:00           ,                 .09,                 .18,              7.8812
2021-01-06 18:30:00           ,                 .04,                 .08,              4.7206
2021-01-06 19:30:00           ,                 .05,                 .10,              3.8723
2021-01-06 20:30:01           ,                 .10,                 .20,              5.3427
2021-01-06 21:30:00           ,                 .13,                 .27,              3.0939
2021-01-06 22:30:00           ,                 .09,                 .18,              6.7177
2021-01-06 23:30:00           ,                 .08,                 .15,              3.1734
2021-01-07 00:30:01           ,                 .04,                 .09,              3.0891
2021-01-07 01:30:00           ,                 .05,                 .10,              1.4534
2021-01-07 02:30:00           ,                 .05,                 .10,              1.9780
2021-01-07 03:30:00           ,                 .03,                 .06,              1.3883
2021-01-07 04:30:01           ,                 .03,                 .06,              1.4105
2021-01-07 05:30:00           ,                 .03,                 .06,              6.8618
2021-01-07 06:30:00           ,                 .08,                 .16,              4.7497
2021-01-07 07:30:00           ,                 .08,                 .16,              5.9176
2021-01-07 08:30:00           ,                 .08,                 .16,              5.9700
2021-01-07 09:30:00           ,                 .13,                 .26,              5.6839
2021-01-07 10:30:00           ,                 .08,                 .16,              4.5452
2021-01-07 11:30:00           ,                 .12,                 .25,              6.9137
2021-01-07 12:30:00           ,                 .11,                 .22,              5.0708
2021-01-07 13:30:01           ,                 .09,                 .18,              6.2397
2021-01-07 14:30:00           ,                 .10,                 .20,              6.3457
2021-01-07 15:30:00           ,                 .06,                 .12,              5.6913
2021-01-07 16:30:00           ,                 .08,                 .16,              5.6516
2021-01-07 17:30:01           ,                 .13,                 .26,              8.1700
2021-01-07 18:30:00           ,                 .08,                 .16,              5.7035
2021-01-07 19:30:00           ,                 .06,                 .11,              3.9507
2021-01-07 20:30:00           ,                 .07,                 .15,              4.1203
2021-01-07 21:30:01           ,                 .05,                 .11,              4.1547
2021-01-07 22:30:00           ,                 .08,                 .17,              4.1208
2021-01-07 23:30:00           ,                 .05,                 .10,              2.4061
2021-01-08 00:30:00           ,                 .03,                 .06,              1.5854
2021-01-08 01:30:00           ,                 .03,                 .07,              1.5875
2021-01-08 02:30:00           ,                 .03,                 .06,              2.0607
2021-01-08 03:30:00           ,                 .04,                 .08,              1.5848
2021-01-08 04:30:00           ,                 .03,                 .06,              1.2092
2021-01-08 05:30:01           ,                 .03,                 .06,              2.0967
2021-01-08 06:30:00           ,                 .06,                 .12,              4.3545
2021-01-08 07:30:00           ,                 .07,                 .14,              6.0023
2021-01-08 08:30:00           ,                 .09,                 .18,              4.8668
2021-01-08 09:30:00           ,                 .07,                 .15,              4.9855
2021-01-08 10:30:00           ,                 .10,                 .20,              5.8932
2021-01-08 11:30:00           ,                 .09,                 .18,              5.9154
2021-01-08 12:30:00           ,                 .09,                 .19,              6.8358
2021-01-08 13:30:00           ,                 .08,                 .17,              4.9882
2021-01-08 14:30:00           ,                 .12,                 .23,              7.1384
2021-01-08 15:30:00           ,                 .14,                 .28,              9.7252
2021-01-08 16:30:00           ,                 .09,                 .18,              6.4400
2021-01-08 17:30:00           ,                 .08,                 .16,              5.3416
2021-01-08 18:30:00           ,                 .07,                 .14,              4.9961
2021-01-08 19:30:00           ,                 .13,                 .26,              6.7733
2021-01-08 20:30:00           ,                 .07,                 .15,              6.9837
2021-01-08 21:30:00           ,                 .05,                 .10,              2.9938
2021-01-08 22:30:00           ,                 .21,                 .41,              5.4004
2021-01-08 23:30:01           ,                 .05,                 .10,              2.8003
2021-01-09 00:30:00           ,                 .05,                 .10,              2.0458
2021-01-09 01:30:00           ,                 .06,                 .12,              2.4125
2021-01-09 02:30:00           ,                 .04,                 .09,              1.3830
2021-01-09 03:30:00           ,                 .04,                 .08,              1.0873
2021-01-09 04:30:00           ,                 .07,                 .13,              3.3795
2021-01-09 05:30:00           ,                 .07,                 .14,              1.7888
2021-01-09 06:30:00           ,                 .07,                 .13,              2.0140
2021-01-09 07:30:00           ,                 .03,                 .07,              2.1062
2021-01-09 08:30:00           ,                 .10,                 .20,              4.9882
2021-01-09 09:30:01           ,                 .10,                 .20,              5.6950
2021-01-09 10:30:00           ,                 .12,                 .23,              5.9218
2021-01-09 11:30:00           ,                 .12,                 .23,              8.1541
2021-01-09 12:30:00           ,                 .14,                 .27,              9.1752
2021-01-09 13:30:00           ,                 .10,                 .21,              8.6390
2021-01-09 14:30:00           ,                 .09,                 .18,              6.2159
2021-01-09 15:30:00           ,                 .09,                 .19,              8.5383
2021-01-09 16:30:00           ,                 .09,                 .19,              7.9009
2021-01-09 17:30:00           ,                 .15,                 .31,              7.1553
2021-01-09 18:30:00           ,                 .12,                 .24,              5.6283
2021-01-09 19:30:00           ,                 .10,                 .20,              5.1180
2021-01-09 20:30:00           ,                 .09,                 .18,              5.5392
2021-01-09 21:30:00           ,                 .08,                 .16,              5.1487
2021-01-09 22:30:00           ,                 .20,                 .41,              9.4311
2021-01-09 23:30:00           ,                 .06,                 .12,              3.1766
2021-01-10 00:30:00           ,                 .03,                 .07,              9.1238
2021-01-10 01:30:00           ,                 .05,                 .10,              5.5127
2021-01-10 02:30:00           ,                 .05,                 .09,              3.3000
2021-01-10 03:30:00           ,                 .04,                 .08,              1.7957
2021-01-10 04:30:00           ,                 .03,                 .06,              1.0931
2021-01-10 05:30:00           ,                 .04,                 .08,              1.7337
2021-01-10 06:30:00           ,                 .07,                 .13,              2.0999
2021-01-10 07:30:01           ,                 .06,                 .12,              5.3448
2021-01-10 08:30:00           ,                 .11,                 .21,              5.2340
2021-01-10 09:30:00           ,                 .08,                 .17,              5.2075
2021-01-10 10:30:00           ,                 .13,                 .26,              7.8129
2021-01-10 11:30:00           ,                 .10,                 .20,              6.5200
2021-01-10 12:30:00           ,                 .15,                 .29,              7.5337
2021-01-10 13:30:00           ,                 .08,                 .17,              6.1507
2021-01-10 14:30:00           ,                 .07,                 .13,              5.8455
2021-01-10 15:30:00           ,                 .11,                 .22,              5.6558
2021-01-10 16:30:00           ,                 .10,                 .20,              7.3376
2021-01-10 17:30:00           ,                 .11,                 .22,              6.7087
2021-01-10 18:30:00           ,                 .16,                 .31,              5.6399
2021-01-10 19:30:00           ,                 .13,                 .27,              6.3717
2021-01-10 20:30:01           ,                 .16,                 .33,              5.0973
2021-01-10 21:30:00           ,                 .07,                 .14,              5.7427
2021-01-10 22:30:00           ,                 .04,                 .09,              3.5570
2021-01-10 23:30:00           ,                 .06,                 .12,              1.9960
2021-01-11 00:30:01           ,                 .08,                 .16,              3.4150
2021-01-11 01:30:00           ,                 .03,                 .06,              1.5186
2021-01-11 02:30:00           ,                 .03,                 .06,              1.0931
2021-01-11 03:30:00           ,                 .03,                 .06,              1.4116
2021-01-11 04:30:00           ,                 .04,                 .08,              1.4116
2021-01-11 05:30:00           ,                 .06,                 .11,              2.1004
2021-01-11 06:30:00           ,                 .07,                 .14,              9.5472
2021-01-11 07:30:00           ,                 .08,                 .16,              8.8408
2021-01-11 08:30:00           ,                 .09,                 .17,              7.1718
2021-01-11 09:30:00           ,                 .10,                 .19,              5.9409
2021-01-11 10:30:00           ,                 .09,                 .17,              3.9613
2021-01-11 11:30:00           ,                 .10,                 .20,              6.9980
2021-01-11 12:30:00           ,                 .08,                 .17,              4.5404
2021-01-11 13:30:00           ,                 .10,                 .19,              6.1083
2021-01-11 14:30:00           ,                 .08,                 .16,              5.9928
2021-01-11 15:30:00           ,                 .14,                 .27,             10.7065
2021-01-11 16:30:00           ,                 .12,                 .24,              8.2617
2021-01-11 17:30:00           ,                 .19,                 .39,             10.4675
2021-01-11 18:30:00           ,                 .12,                 .23,              6.9980
2021-01-11 19:30:01           ,                 .09,                 .18,              4.0662
2021-01-11 20:30:00           ,                 .07,                 .13,              4.3470
2021-01-11 21:30:00           ,                 .07,                 .14,              4.1203
2021-01-11 22:30:00           ,                 .28,                 .56,             10.9349
2021-01-11 23:30:01           ,                 .05,                 .09,              1.8598
2021-01-12 00:30:00           ,                 .05,                 .10,              2.1672
2021-01-12 01:30:00           ,                 .04,                 .09,              1.6627
2021-01-12 02:30:00           ,                 .04,                 .08,              1.4990
2021-01-12 03:30:00           ,                 .05,                 .10,              1.4354
2021-01-12 04:30:00           ,                 .05,                 .09,              1.4116
2021-01-12 05:30:00           ,                 .05,                 .09,              1.6633
2021-01-12 06:30:00           ,                 .10,                 .19,              5.0486
2021-01-12 07:30:00           ,                 .15,                 .30,              7.5252
2021-01-12 08:30:01           ,                 .09,                 .19,              6.0564
2021-01-12 09:30:00           ,                 .10,                 .21,              7.3026
2021-01-12 10:30:00           ,                 .08,                 .16,              7.3636
2021-01-12 11:30:00           ,                 .09,                 .18,              7.3381
2021-01-12 12:30:00           ,                 .11,                 .22,              5.9207
2021-01-12 13:30:00           ,                 .11,                 .23,              8.1499
2021-01-12 14:30:00           ,                 .06,                 .12,              3.2778
2021-01-12 15:30:00           ,                 .13,                 .25,              8.3618
2021-01-12 16:30:00           ,                 .07,                 .14,              3.8219
2021-01-12 17:30:00           ,                 .50,                 .99,             12.7921
2021-01-12 18:30:01           ,                 .11,                 .21,              6.0914
2021-01-12 19:30:00           ,                 .05,                 .10,              2.0622
2021-01-12 20:30:00           ,                 .04,                 .08,              6.1639
2021-01-12 21:30:00           ,                 .07,                 .15,              6.6223
2021-01-12 22:30:00           ,                 .11,                 .23,              2.9190
2021-01-12 23:30:01           ,                 .09,                 .18,              4.4435
2021-01-13 00:30:00           ,                 .04,                 .08,              2.0665
2021-01-13 01:30:00           ,                 .05,                 .09,              1.4116
2021-01-13 02:30:00           ,                 .05,                 .09,              1.5647
2021-01-13 03:30:00           ,                 .04,                 .07,              1.4110
2021-01-13 04:30:00           ,                 .03,                 .06,              1.5822
2021-01-13 05:30:00           ,                 .03,                 .06,              2.2005
2021-01-13 06:30:00           ,                 .09,                 .17,              8.6612
2021-01-13 07:30:00           ,                 .12,                 .24,              5.9615
2021-01-13 08:30:00           ,                 .10,                 .21,              6.4273
2021-01-13 09:30:00           ,                 .10,                 .19,              6.7124
2021-01-13 10:30:00           ,                 .09,                 .17,              5.4227
2021-01-13 11:30:00           ,                 .05,                 .09,              6.3833
2021-01-13 12:30:01           ,                 .18,                 .37,              5.9780
2021-01-13 13:30:00           ,                 .15,                 .29,              9.2621
2021-01-13 14:30:00           ,                 .09,                 .18,              8.0651
2021-01-13 15:30:00           ,                 .08,                 .16,              5.7454
2021-01-13 16:30:00           ,                 .07,                 .15,              6.5778
2021-01-13 17:30:00           ,                 .09,                 .19,              8.2326
2021-01-13 18:30:00           ,                 .13,                 .26,              5.7194
2021-01-13 19:30:00           ,                 .07,                 .14,              4.2167
2021-01-13 20:30:00           ,                 .08,                 .16,              4.6215
2021-01-13 21:30:00           ,                 .07,                 .14,              3.4166
2021-01-13 22:30:00           ,                 .04,                 .09,              4.2130
2021-01-13 23:30:00           ,                 .06,                 .13,              5.3453
2021-01-14 00:30:00           ,                 .04,                 .08,              2.1582
2021-01-14 01:30:00           ,                 .03,                 .07,              2.1152
2021-01-14 02:30:00           ,                 .05,                 .10,              2.0045
2021-01-14 03:30:00           ,                 .05,                 .10,              1.6776
2021-01-14 04:30:01           ,                 .04,                 .07,              1.4185
2021-01-14 05:30:00           ,                 .05,                 .09,              1.7549
2021-01-14 06:30:00           ,                 .09,                 .19,              8.6061
2021-01-14 07:30:00           ,                 .24,                 .48,              8.2659
2021-01-14 08:30:00           ,                 .14,                 .28,              6.8814
2021-01-14 09:30:00           ,                 .11,                 .23,              9.2801
2021-01-14 10:30:00           ,                 .12,                 .24,              5.6532
2021-01-14 11:30:00           ,                 .13,                 .25,              9.3326
2021-01-14 12:30:00           ,                 .07,                 .14,              9.4062
2021-01-14 13:30:00           ,                 .13,                 .27,              7.8966
2021-01-14 14:30:00           ,                 .10,                 .19,              5.3416
2021-01-14 15:30:00           ,                 .18,                 .37,              7.9528
2021-01-14 16:30:00           ,                 .17,                 .35,             10.8787
2021-01-14 17:30:00           ,                 .13,                 .26,              8.7953
2021-01-14 18:30:00           ,                 .09,                 .19,              6.5778
2021-01-14 19:30:00           ,                 .06,                 .11,              3.8707
2021-01-14 20:30:00           ,                 .05,                 .09,              2.8915
2021-01-14 21:30:00           ,                 .05,                 .09,              2.7670
2021-01-14 22:30:00           ,                 .09,                 .18,              3.0637
2021-01-14 23:30:00           ,                 .08,                 .16,              3.3927
2021-01-15 00:30:01           ,                 .05,                 .10,              2.8030
2021-01-15 01:30:00           ,                 .05,                 .10,              1.5891
2021-01-15 02:30:00           ,                 .05,                 .10,              1.7358
2021-01-15 03:30:00           ,                 .04,                 .08,              2.0331
2021-01-15 04:30:01           ,                 .05,                 .10,              3.1638
2021-01-15 05:30:00           ,                 .05,                 .10,              1.7931
2021-01-15 06:30:00           ,                 .11,                 .22,              4.9018
2021-01-15 07:30:00           ,                 .17,                 .34,              8.5743
2021-01-15 08:30:01           ,                 .08,                 .17,              4.8944
2021-01-15 09:30:00           ,                 .11,                 .23,              5.6351
2021-01-15 10:30:00           ,                 .16,                 .31,              5.3448
2021-01-15 11:30:00           ,                 .09,                 .19,              5.9419
2021-01-15 12:30:00           ,                 .08,                 .16,              4.2310
2021-01-15 13:30:00           ,                 .17,                 .34,             12.1546
2021-01-15 14:30:00           ,                 .09,                 .18,              5.1402
2021-01-15 15:30:00           ,                 .26,                 .52,             12.1069
2021-01-15 16:30:00           ,                 .10,                 .21,              5.7469
2021-01-15 17:30:00           ,                 .11,                 .22,              7.1548
2021-01-15 18:30:00           ,                 .10,                 .19,              5.6362
2021-01-15 19:30:00           ,                 .11,                 .23,              6.5767
2021-01-15 20:30:00           ,                 .12,                 .23,             12.8382
2021-01-15 21:30:00           ,                 .05,                 .11,              3.8702
2021-01-15 22:30:00           ,                 .07,                 .14,              4.3348
2021-01-15 23:30:00           ,                 .07,                 .14,              5.2017
2021-01-16 00:30:00           ,                 .08,                 .16,              2.4914
2021-01-16 01:30:00           ,                 .03,                 .07,              1.5721
2021-01-16 02:30:00           ,                 .04,                 .09,              1.6066
2021-01-16 03:30:00           ,                 .03,                 .07,              1.1064
2021-01-16 04:30:01           ,                 .03,                 .07,              1.5806
2021-01-16 05:30:00           ,                 .04,                 .08,              2.1174
2021-01-16 06:30:00           ,                 .09,                 .18,              2.4077
2021-01-16 07:30:00           ,                 .11,                 .21,              4.2649
2021-01-16 08:30:00           ,                 .05,                 .10,              4.9204
2021-01-16 09:30:00           ,                 .12,                 .24,              7.7959
2021-01-16 10:30:00           ,                 .08,                 .15,              5.8328
2021-01-16 11:30:00           ,                 .10,                 .21,              5.8270
2021-01-16 12:30:00           ,                 .10,                 .21,              6.4257
2021-01-16 13:30:00           ,                 .14,                 .27,              8.1483
2021-01-16 14:30:00           ,                 .47,                 .93,              8.5144
2021-01-16 15:30:01           ,                 .11,                 .23,              6.0712
2021-01-16 16:30:00           ,                 .07,                 .13,              6.1587
2021-01-16 17:30:00           ,                 .08,                 .16,              4.8949
2021-01-16 18:30:00           ,                 .13,                 .26,              6.2042
2021-01-16 19:30:00           ,                 .09,                 .18,              7.0101
2021-01-16 20:30:01           ,                 .07,                 .14,             15.7265
2021-01-16 21:30:00           ,                 .23,                 .47,              9.5578
2021-01-16 22:30:00           ,                 .06,                 .12,              4.3386
2021-01-16 23:30:00           ,                 .09,                 .18,              5.1805
2021-01-17 00:30:00           ,                 .07,                 .14,              4.3454
2021-01-17 01:30:00           ,                 .05,                 .11,              2.1174
2021-01-17 02:30:00           ,                 .05,                 .10,              1.7936
2021-01-17 03:30:00           ,                 .04,                 .09,              1.9208
2021-01-17 04:30:00           ,                 .05,                 .10,              2.0183
2021-01-17 05:30:00           ,                 .05,                 .11,              1.8026
2021-01-17 06:30:00           ,                 .08,                 .17,              2.5847
2021-01-17 07:30:00           ,                 .08,                 .15,              4.3751
2021-01-17 08:30:00           ,                 .07,                 .14,              5.7114
2021-01-17 09:30:01           ,                 .10,                 .20,              5.0714
2021-01-17 10:30:00           ,                 .11,                 .21,              9.1773
2021-01-17 11:30:00           ,                 .18,                 .35,             11.4743
2021-01-17 12:30:00           ,                 .08,                 .17,              6.5047
2021-01-17 13:30:00           ,                 .11,                 .22,              6.9264
2021-01-17 14:30:00           ,                 .08,                 .16,              5.7432
2021-01-17 15:30:00           ,                 .12,                 .24,              6.7410
2021-01-17 16:30:00           ,                 .09,                 .18,              7.3069
2021-01-17 17:30:00           ,                 .06,                 .12,              4.5775
2021-01-17 18:30:01           ,                 .13,                 .25,              8.7598
2021-01-17 19:30:00           ,                 .11,                 .21,              4.9002
2021-01-17 20:30:00           ,                 .05,                 .11,              3.7520
2021-01-17 21:30:00           ,                 .05,                 .10,              4.7227
2021-01-17 22:30:01           ,                 .09,                 .18,              3.4145
2021-01-17 23:30:00           ,                 .04,                 .08,              2.1576
2021-01-18 00:30:00           ,                 .03,                 .06,              2.3600
2021-01-18 01:30:00           ,                 .04,                 .08,              2.0766
2021-01-18 02:30:00           ,                 .06,                 .13,              3.2428
2021-01-18 03:30:00           ,                 .05,                 .09,              3.2486
2021-01-18 04:30:00           ,                 .05,                 .11,              2.8867
2021-01-18 05:30:00           ,                 .04,                 .08,              2.2424
2021-01-18 06:30:00           ,                 .13,                 .26,              7.3710
2021-01-18 07:30:00           ,                 .11,                 .22,              4.9892
2021-01-18 08:30:00           ,                 .10,                 .21,              6.3542
2021-01-18 09:30:00           ,                 .09,                 .18,              6.1348
2021-01-18 10:30:00           ,                 .08,                 .15,              5.6643
2021-01-18 11:30:00           ,                 .10,                 .20,              5.7676
2021-01-18 12:30:00           ,                 .11,                 .23,              5.3315
2021-01-18 13:30:00           ,                 .10,                 .21,              7.7562
2021-01-18 14:30:00           ,                 .07,                 .14,              6.1910
2021-01-18 15:30:01           ,                 .11,                 .22,              8.6803
2021-01-18 16:30:00           ,                 .11,                 .22,              5.9880
2021-01-18 17:30:00           ,                 .10,                 .21,              7.2952
2021-01-18 18:30:00           ,                 .31,                 .62,              7.9258
2021-01-18 19:30:01           ,                 .12,                 .24,              5.0173
2021-01-18 20:30:00           ,                 .07,                 .14,              4.3417
2021-01-18 21:30:00           ,                 .08,                 .15,              4.8737
2021-01-18 22:30:00           ,                 .10,                 .19,              2.2477
2021-01-18 23:30:00           ,                 .09,                 .19,              2.7543
2021-01-19 00:30:00           ,                 .03,                 .06,              3.0822
2021-01-19 01:30:00           ,                 .03,                 .06,              1.2399
2021-01-19 02:30:00           ,                 .05,                 .10,              2.2472
2021-01-19 03:30:01           ,                 .04,                 .09,              1.5303
2021-01-19 04:30:00           ,                 .03,                 .06,              2.2323
2021-01-19 05:30:00           ,                 .03,                 .06,              1.9838
2021-01-19 06:30:00           ,                 .10,                 .20,             13.2668
2021-01-19 07:30:00           ,                 .14,                 .27,             10.3833
2021-01-19 08:30:00           ,                 .12,                 .24,              6.9084
2021-01-19 09:30:00           ,                 .10,                 .21,              4.9479
2021-01-19 10:30:00           ,                 .15,                 .31,              6.8469
2021-01-19 11:30:00           ,                 .09,                 .18,              5.6622
2021-01-19 12:30:00           ,                 .08,                 .16,              4.2633
2021-01-19 13:30:00           ,                 .09,                 .19,              6.1295
2021-01-19 14:30:00           ,                 .07,                 .15,              5.5758
2021-01-19 15:30:00           ,                 .13,                 .26,              6.8353
2021-01-19 16:30:01           ,                 .10,                 .20,              5.8259
