DateRun                       ,Max30MinCOAvg       ,Max15MinCOAvg       ,Max3MinCOAvg        
------------------------------,--------------------,--------------------,--------------------
2020-01-01 00:30:00           ,                 .08,                 .16,              4.2490
2020-01-01 01:30:00           ,                 .07,                 .15,              5.8391
2020-01-01 02:30:00           ,                 .10,                 .20,              6.0325
2020-01-01 03:30:00           ,                 .11,                 .23,              6.7569
2020-01-01 04:30:00           ,                 .03,                 .06,              1.6527
2020-01-01 05:30:00           ,                 .03,                 .07,              2.1158
2020-01-01 06:30:00           ,                 .05,                 .09,              3.7144
2020-01-01 07:30:01           ,                 .03,                 .07,              2.3420
2020-01-01 08:30:00           ,                 .06,                 .13,              4.3507
2020-01-01 09:30:00           ,                 .08,                 .17,              5.0231
2020-01-01 10:30:00           ,                 .07,                 .15,              7.2210
2020-01-01 11:30:00           ,                 .08,                 .16,              4.9786
2020-01-01 12:30:00           ,                 .10,                 .19,              6.5529
2020-01-01 13:30:00           ,                 .15,                 .30,              9.0618
2020-01-01 14:30:00           ,                 .09,                 .18,              5.1842
2020-01-01 15:30:00           ,                 .10,                 .21,              8.6506
2020-01-01 16:30:00           ,                 .08,                 .16,              7.3408
2020-01-01 17:30:00           ,                 .09,                 .18,              6.0283
2020-01-01 18:30:00           ,                 .11,                 .23,              7.6820
2020-01-01 19:30:00           ,                 .07,                 .15,              3.9046
2020-01-01 20:30:00           ,                 .08,                 .15,              4.3025
2020-01-01 21:30:00           ,                 .08,                 .16,              4.0037
2020-01-01 22:30:00           ,                 .07,                 .14,              6.0400
2020-01-01 23:30:00           ,                 .08,                 .15,              4.3772
2020-01-02 00:30:00           ,                 .02,                 .05,              2.4236
2020-01-02 01:30:00           ,                 .03,                 .05,              1.4137
2020-01-02 02:30:00           ,                 .03,                 .05,              1.4126
2020-01-02 03:30:00           ,                 .02,                 .04,               .9993
2020-01-02 04:30:00           ,                 .03,                 .06,              1.8582
2020-01-02 05:30:00           ,                 .04,                 .08,              1.6972
2020-01-02 06:30:01           ,                 .05,                 .09,              2.9418
2020-01-02 07:30:00           ,                 .08,                 .15,              7.1267
2020-01-02 08:30:00           ,                 .07,                 .15,              4.9410
2020-01-02 09:30:00           ,                 .11,                 .21,              8.7290
2020-01-02 10:30:01           ,                 .14,                 .29,              8.5086
2020-01-02 11:30:00           ,                 .12,                 .24,              5.9181
2020-01-02 12:30:00           ,                 .10,                 .21,             10.2715
2020-01-02 13:30:00           ,                 .10,                 .19,              9.9854
2020-01-02 14:30:01           ,                 .23,                 .47,             12.6501
2020-01-02 15:30:01           ,                 .09,                 .17,              7.9814
2020-01-02 16:30:00           ,                 .08,                 .16,              8.2092
2020-01-02 17:30:00           ,                 .16,                 .31,             10.1040
2020-01-02 18:30:00           ,                 .12,                 .23,              3.9014
2020-01-02 19:30:00           ,                 .07,                 .13,              4.0598
2020-01-02 20:30:00           ,                 .15,                 .30,              8.9738
2020-01-02 21:30:00           ,                 .07,                 .15,              4.8679
2020-01-02 22:30:00           ,                 .08,                 .17,              6.2874
2020-01-02 23:30:00           ,                 .05,                 .11,              2.9047
2020-01-03 00:30:00           ,                 .03,                 .06,              2.0055
2020-01-03 01:30:00           ,                 .01,                 .03,              1.4147
2020-01-03 02:30:00           ,                 .03,                 .05,              1.6744
2020-01-03 03:30:00           ,                 .11,                 .21,              6.9969
2020-01-03 04:30:00           ,                 .01,                 .02,              1.0025
2020-01-03 05:30:00           ,                 .03,                 .06,              3.4288
2020-01-03 06:30:00           ,                 .05,                 .09,              3.2629
2020-01-03 07:30:00           ,                 .12,                 .24,              8.3920
2020-01-03 08:30:00           ,                 .12,                 .25,              6.7781
2020-01-03 09:30:00           ,                 .15,                 .29,              9.1937
2020-01-03 10:30:00           ,                 .09,                 .19,              6.7897
2020-01-03 11:30:00           ,                 .13,                 .26,              7.8802
2020-01-03 12:30:00           ,                 .05,                 .11,              8.5293
2020-01-03 13:30:00           ,                 .11,                 .22,              7.8442
2020-01-03 14:30:00           ,                 .10,                 .20,              8.0423
2020-01-03 15:30:00           ,                 .11,                 .21,              6.8809
2020-01-03 16:30:00           ,                 .15,                 .29,             10.0590
2020-01-03 17:30:00           ,                 .10,                 .20,              6.0341
2020-01-03 18:30:01           ,                 .09,                 .17,              6.0087
2020-01-03 19:30:00           ,                 .10,                 .21,              6.8475
2020-01-03 20:30:00           ,                 .06,                 .11,              4.5388
2020-01-03 21:30:00           ,                 .11,                 .21,              8.0545
2020-01-03 22:30:00           ,                 .02,                 .05,              3.4314
2020-01-03 23:30:00           ,                 .07,                 .13,              5.0518
2020-01-04 00:30:00           ,                 .08,                 .16,              5.6129
2020-01-04 01:30:00           ,                 .05,                 .11,              2.4231
2020-01-04 02:30:01           ,                 .03,                 .05,              1.4603
2020-01-04 03:30:00           ,                 .03,                 .05,              1.4158
2020-01-04 04:30:00           ,                 .02,                 .05,              1.4036
2020-01-04 05:30:00           ,                 .02,                 .05,              1.4147
2020-01-04 06:30:00           ,                 .03,                 .05,              2.7585
2020-01-04 07:30:01           ,                 .16,                 .33,             10.7833
2020-01-04 08:30:00           ,                 .05,                 .10,              6.7203
2020-01-04 09:30:00           ,                 .11,                 .23,              8.0248
2020-01-04 10:30:00           ,                 .11,                 .22,              7.1622
2020-01-04 11:30:00           ,                 .09,                 .19,             12.3104
2020-01-04 12:30:01           ,                 .19,                 .38,             11.0949
2020-01-04 13:30:00           ,                 .11,                 .21,              7.7233
2020-01-04 14:30:00           ,                 .08,                 .15,              9.3559
2020-01-04 15:30:00           ,                 .08,                 .17,              8.2209
2020-01-04 16:30:01           ,                 .07,                 .14,              6.8719
2020-01-04 17:30:00           ,                 .11,                 .22,             10.3430
2020-01-04 18:30:00           ,                 .07,                 .14,              3.4431
2020-01-04 19:30:00           ,                 .10,                 .19,             29.0924
2020-01-04 20:30:01           ,                 .05,                 .09,              2.1693
2020-01-04 21:30:00           ,                 .08,                 .16,              4.3481
2020-01-04 22:30:00           ,                 .11,                 .22,              7.3556
2020-01-04 23:30:01           ,                 .04,                 .08,              2.7013
2020-01-05 00:30:00           ,                 .15,                 .31,             11.3620
2020-01-05 01:30:00           ,                 .04,                 .08,              2.0575
2020-01-05 02:30:00           ,                 .03,                 .07,              2.0294
2020-01-05 03:30:01           ,                 .01,                 .02,              1.4116
2020-01-05 04:30:00           ,                 .02,                 .03,               .9739
2020-01-05 05:30:00           ,                 .02,                 .05,              1.4147
2020-01-05 06:30:00           ,                 .03,                 .07,              2.4231
2020-01-05 07:30:00           ,                 .03,                 .06,              3.0669
2020-01-05 08:30:00           ,                 .08,                 .16,              5.8095
2020-01-05 09:30:00           ,                 .05,                 .10,              6.0055
2020-01-05 10:30:00           ,                 .12,                 .23,              7.3514
2020-01-05 11:30:00           ,                 .12,                 .23,              7.7997
2020-01-05 12:30:00           ,                 .13,                 .25,              6.5772
2020-01-05 13:30:00           ,                 .13,                 .26,              6.9434
2020-01-05 14:30:00           ,                 .10,                 .20,              6.8639
2020-01-05 15:30:00           ,                 .13,                 .25,              8.7296
2020-01-05 16:30:00           ,                 .14,                 .28,              4.9241
2020-01-05 17:30:00           ,                 .09,                 .18,              5.4147
2020-01-05 18:30:00           ,                 .08,                 .16,              6.9884
2020-01-05 19:30:00           ,                 .07,                 .14,              4.6088
2020-01-05 20:30:01           ,                 .06,                 .12,              3.8633
2020-01-05 21:30:00           ,                 .07,                 .15,              6.9391
2020-01-05 22:30:00           ,                 .06,                 .11,              3.4314
2020-01-05 23:30:00           ,                 .05,                 .09,              2.7871
2020-01-06 00:30:00           ,                 .03,                 .05,              2.4226
2020-01-06 01:30:00           ,                 .04,                 .08,              2.3945
2020-01-06 02:30:00           ,                 .02,                 .04,              1.4158
2020-01-06 03:30:00           ,                 .03,                 .05,              1.4264
2020-01-06 04:30:01           ,                 .03,                 .06,              1.5631
2020-01-06 05:30:00           ,                 .04,                 .09,              2.1995
2020-01-06 06:30:00           ,                 .16,                 .32,              7.0435
2020-01-06 07:30:00           ,                 .06,                 .12,              4.0079
2020-01-06 08:30:01           ,                 .15,                 .29,             10.0887
2020-01-06 09:30:00           ,                 .09,                 .17,              6.0903
2020-01-06 10:30:00           ,                 .09,                 .17,              6.2636
2020-01-06 11:30:00           ,                 .10,                 .20,              5.7305
2020-01-06 12:30:00           ,                 .09,                 .18,              8.7836
2020-01-06 13:30:00           ,                 .08,                 .16,              4.9267
2020-01-06 14:30:00           ,                 .12,                 .24,              9.0374
2020-01-06 15:30:00           ,                 .09,                 .19,              7.0377
2020-01-06 16:30:00           ,                 .11,                 .23,              8.8922
2020-01-06 17:30:00           ,                 .09,                 .19,              6.0940
2020-01-06 18:30:00           ,                 .09,                 .18,              7.6619
2020-01-06 19:30:00           ,                 .07,                 .14,              5.9213
2020-01-06 20:30:00           ,                 .09,                 .18,              6.7834
2020-01-06 21:30:00           ,                 .07,                 .14,              5.7888
2020-01-06 22:30:00           ,                 .05,                 .10,              4.8541
2020-01-06 23:30:00           ,                 .11,                 .21,              5.8566
2020-01-07 00:30:00           ,                 .02,                 .05,              1.1970
2020-01-07 01:30:00           ,                 .02,                 .03,              1.4126
2020-01-07 02:30:00           ,                 .03,                 .06,              1.4137
2020-01-07 03:30:00           ,                 .02,                 .04,               .9400
2020-01-07 04:30:00           ,                 .02,                 .04,              1.2712
2020-01-07 05:30:00           ,                 .01,                 .02,              2.5095
2020-01-07 06:30:00           ,                 .12,                 .23,              6.2863
2020-01-07 07:30:00           ,                 .10,                 .20,              6.8454
2020-01-07 08:30:00           ,                 .13,                 .25,              6.2583
2020-01-07 09:30:00           ,                 .10,                 .19,              6.0320
2020-01-07 10:30:00           ,                 .12,                 .23,              6.8326
2020-01-07 11:30:01           ,                 .10,                 .19,              6.5327
2020-01-07 12:30:00           ,                 .11,                 .22,              5.7279
2020-01-07 13:30:00           ,                 .13,                 .25,              7.3567
2020-01-07 14:30:00           ,                 .16,                 .32,              7.1781
2020-01-07 15:30:01           ,                 .13,                 .25,              6.9678
2020-01-07 16:30:00           ,                 .11,                 .22,              5.8349
2020-01-07 17:30:00           ,                 .11,                 .21,             10.4050
2020-01-07 18:30:00           ,                 .11,                 .21,              6.2005
2020-01-07 19:30:00           ,                 .10,                 .20,              5.7591
2020-01-07 20:30:01           ,                 .13,                 .25,             11.0218
2020-01-07 21:30:00           ,                 .05,                 .10,              3.4335
2020-01-07 22:30:00           ,                 .05,                 .10,              7.3811
2020-01-07 23:30:00           ,                 .08,                 .15,              2.4782
2020-01-08 00:30:00           ,                 .03,                 .06,              4.3492
2020-01-08 01:30:00           ,                 .03,                 .07,              2.3945
2020-01-08 02:30:00           ,                 .01,                 .02,              1.9420
2020-01-08 03:30:00           ,                 .06,                 .12,              2.4241
2020-01-08 04:30:00           ,                 .04,                 .07,              1.2754
2020-01-08 05:30:01           ,                 .03,                 .05,              2.3155
2020-01-08 06:30:00           ,                 .10,                 .20,              8.2235
2020-01-08 07:30:00           ,                 .19,                 .37,              8.5330
2020-01-08 08:30:00           ,                 .16,                 .32,              9.6563
2020-01-08 09:30:00           ,                 .12,                 .24,              7.2412
2020-01-08 10:30:00           ,                 .12,                 .25,             12.2013
2020-01-08 11:30:00           ,                 .09,                 .18,              5.8572
2020-01-08 12:30:00           ,                 .10,                 .20,              5.9207
2020-01-08 13:30:00           ,                 .09,                 .17,              6.0887
2020-01-08 14:30:00           ,                 .14,                 .28,              7.3821
2020-01-08 15:30:00           ,                 .12,                 .24,              6.5545
2020-01-08 16:30:00           ,                 .08,                 .16,             12.1122
2020-01-08 17:30:00           ,                 .10,                 .20,              7.6783
2020-01-08 18:30:01           ,                 .15,                 .30,              8.5658
2020-01-08 19:30:01           ,                 .07,                 .15,              4.9214
2020-01-08 20:30:00           ,                 .07,                 .14,              6.0982
2020-01-08 21:30:00           ,                 .06,                 .11,              3.0340
2020-01-08 22:30:00           ,                 .07,                 .14,              8.1340
2020-01-08 23:30:01           ,                 .04,                 .09,              1.9436
2020-01-09 00:30:00           ,                 .03,                 .06,              1.4688
2020-01-09 01:30:00           ,                 .02,                 .04,              1.2992
2020-01-09 02:30:00           ,                 .03,                 .07,              1.6060
2020-01-09 03:30:01           ,                 .02,                 .04,              1.4174
2020-01-09 04:30:00           ,                 .01,                 .03,              3.4314
2020-01-09 05:30:00           ,                 .04,                 .08,              2.9561
2020-01-09 06:30:00           ,                 .08,                 .16,              6.7081
2020-01-09 07:30:01           ,                 .10,                 .20,              7.9432
2020-01-09 08:30:01           ,                 .11,                 .21,              6.9656
2020-01-09 09:30:00           ,                 .09,                 .19,              6.0310
2020-01-09 10:30:00           ,                 .12,                 .25,              5.9181
2020-01-09 11:30:00           ,                 .15,                 .30,             10.4018
2020-01-09 12:30:00           ,                 .10,                 .19,              7.4653
2020-01-09 13:30:00           ,                 .10,                 .20,              5.3755
2020-01-09 14:30:00           ,                 .10,                 .20,              7.4934
2020-01-09 15:30:00           ,                 .12,                 .24,              7.8855
2020-01-09 16:30:00           ,                 .18,                 .35,              9.0295
2020-01-09 17:30:00           ,                 .14,                 .27,              9.3797
2020-01-09 18:30:00           ,                 .11,                 .21,              7.7604
2020-01-09 19:30:01           ,                 .06,                 .13,              3.8055
2020-01-09 20:30:00           ,                 .11,                 .21,              7.8749
2020-01-09 21:30:00           ,                 .06,                 .11,              5.3548
2020-01-09 22:30:00           ,                 .07,                 .14,              3.9602
2020-01-09 23:30:01           ,                 .04,                 .09,              1.4963
2020-01-10 00:30:01           ,                 .02,                 .04,              1.4116
2020-01-10 01:30:00           ,                 .03,                 .06,              1.4121
2020-01-10 02:30:00           ,                 .03,                 .06,              1.4126
2020-01-10 03:30:00           ,                 .03,                 .05,              1.4121
2020-01-10 04:30:00           ,                 .02,                 .05,              1.3830
2020-01-10 05:30:00           ,                 .02,                 .03,              4.6268
2020-01-10 06:30:00           ,                 .14,                 .29,              9.0724
2020-01-10 07:30:00           ,                 .12,                 .24,              6.9079
2020-01-10 08:30:00           ,                 .19,                 .38,             12.3910
2020-01-10 09:30:00           ,                 .14,                 .28,              6.8162
2020-01-10 10:30:00           ,                 .09,                 .19,              8.8806
2020-01-10 11:30:00           ,                 .12,                 .25,              6.7574
2020-01-10 12:30:01           ,                 .15,                 .29,             10.0314
2020-01-10 13:30:00           ,                 .09,                 .17,              5.5959
2020-01-10 14:30:00           ,                 .13,                 .26,             10.9513
2020-01-10 15:30:00           ,                 .14,                 .27,              9.0793
2020-01-10 16:30:01           ,                 .26,                 .52,              9.8953
2020-01-10 17:30:00           ,                 .11,                 .21,              6.7087
2020-01-10 18:30:00           ,                 .09,                 .18,             10.0066
2020-01-10 19:30:00           ,                 .14,                 .29,              7.2963
2020-01-10 20:30:01           ,                 .08,                 .15,              5.5202
2020-01-10 21:30:00           ,                 .07,                 .13,              3.9729
2020-01-10 22:30:00           ,                 .25,                 .50,              7.8235
2020-01-10 23:30:00           ,                 .11,                 .23,              9.1402
2020-01-11 00:30:00           ,                 .20,                 .40,              6.7097
2020-01-11 01:30:00           ,                 .03,                 .07,              2.0193
2020-01-11 02:30:00           ,                 .03,                 .05,              2.4226
2020-01-11 03:30:00           ,                 .03,                 .05,              1.4116
2020-01-11 04:30:00           ,                 .02,                 .05,              1.4142
2020-01-11 05:30:01           ,                 .03,                 .06,              2.2143
2020-01-11 06:30:00           ,                 .04,                 .08,              5.5223
2020-01-11 07:30:00           ,                 .09,                 .18,              3.8929
2020-01-11 08:30:00           ,                 .09,                 .18,              5.7448
2020-01-11 09:30:01           ,                 .08,                 .17,              9.6658
2020-01-11 10:30:00           ,                 .09,                 .18,              5.0046
2020-01-11 11:30:00           ,                 .09,                 .17,              8.2341
2020-01-11 12:30:00           ,                 .09,                 .17,              3.0515
2020-01-11 13:30:00           ,                 .12,                 .24,              7.3111
2020-01-11 14:30:00           ,                 .10,                 .20,             10.3981
2020-01-11 15:30:00           ,                 .09,                 .17,              7.6179
2020-01-11 16:30:00           ,                 .11,                 .21,             10.3933
2020-01-11 17:30:00           ,                 .11,                 .21,              8.7158
2020-01-11 18:30:01           ,                 .12,                 .24,              7.6725
2020-01-11 19:30:00           ,                 .08,                 .17,              6.8311
2020-01-11 20:30:00           ,                 .13,                 .25,             11.9162
2020-01-11 21:30:00           ,                 .12,                 .23,              6.0516
2020-01-11 22:30:00           ,                 .10,                 .19,              5.2462
2020-01-11 23:30:01           ,                 .14,                 .27,              7.3970
2020-01-12 00:30:00           ,                 .07,                 .14,              7.1961
2020-01-12 01:30:00           ,                 .07,                 .14,              5.9541
2020-01-12 02:30:00           ,                 .06,                 .12,              4.3486
2020-01-12 03:30:00           ,                 .03,                 .06,              2.4210
2020-01-12 04:30:00           ,                 .02,                 .05,              1.0746
2020-01-12 05:30:00           ,                 .01,                 .02,              1.1461
2020-01-12 06:30:00           ,                 .04,                 .07,              2.5889
2020-01-12 07:30:00           ,                 .03,                 .07,              2.4226
2020-01-12 08:30:00           ,                 .05,                 .10,              3.4298
2020-01-12 09:30:00           ,                 .07,                 .14,              7.2375
2020-01-12 10:30:00           ,                 .09,                 .18,              5.6664
2020-01-12 11:30:00           ,                 .17,                 .34,              9.6489
2020-01-12 12:30:00           ,                 .10,                 .20,              7.1839
2020-01-12 13:30:00           ,                 .09,                 .18,              5.7528
2020-01-12 14:30:01           ,                 .12,                 .25,              9.5556
2020-01-12 15:30:00           ,                 .09,                 .17,              8.9177
2020-01-12 16:30:00           ,                 .14,                 .28,              6.9905
2020-01-12 17:30:01           ,                 .14,                 .27,              6.4962
2020-01-12 18:30:00           ,                 .11,                 .23,              5.7136
2020-01-12 19:30:00           ,                 .07,                 .14,              4.9988
2020-01-12 20:30:00           ,                 .07,                 .14,              4.9977
2020-01-12 21:30:01           ,                 .13,                 .26,              8.8541
2020-01-12 22:30:00           ,                 .04,                 .08,              2.2546
2020-01-12 23:30:00           ,                 .12,                 .23,              3.7605
2020-01-13 00:30:00           ,                 .14,                 .28,              9.3882
2020-01-13 01:30:01           ,                 .01,                 .02,              1.4142
2020-01-13 02:30:01           ,                 .03,                 .05,              1.4190
2020-01-13 03:30:00           ,                 .01,                 .02,               .9278
2020-01-13 04:30:00           ,                 .02,                 .04,               .9283
2020-01-13 05:30:00           ,                 .03,                 .05,              4.0100
2020-01-13 06:30:01           ,                 .15,                 .31,              7.8436
2020-01-13 07:30:00           ,                 .13,                 .26,              5.7522
2020-01-13 08:30:00           ,                 .11,                 .23,              6.6975
2020-01-13 09:30:00           ,                 .12,                 .23,              6.9826
2020-01-13 10:30:00           ,                 .10,                 .20,              6.1973
2020-01-13 11:30:00           ,                 .12,                 .24,              6.7219
2020-01-13 12:30:00           ,                 .10,                 .20,              6.3695
2020-01-13 13:30:01           ,                 .13,                 .27,              9.3696
2020-01-13 14:30:00           ,                 .11,                 .21,              7.0732
2020-01-13 15:30:00           ,                 .11,                 .21,              6.9280
2020-01-13 16:30:01           ,                 .08,                 .16,              7.9925
2020-01-13 17:30:00           ,                 .10,                 .20,             10.1893
2020-01-13 18:30:00           ,                 .12,                 .24,              7.0531
2020-01-13 19:30:00           ,                 .09,                 .17,              6.1412
2020-01-13 20:30:00           ,                 .09,                 .18,              6.6339
2020-01-13 21:30:00           ,                 .06,                 .12,              7.1993
2020-01-13 22:30:00           ,                 .09,                 .19,              4.0630
2020-01-13 23:30:00           ,                 .03,                 .07,              2.0156
2020-01-14 00:30:02           ,                 .02,                 .05,              1.4153
2020-01-14 01:30:00           ,                 .02,                 .05,               .9342
2020-01-14 02:30:00           ,                 .03,                 .07,              1.4179
2020-01-14 03:30:00           ,                 .02,                 .04,              1.4200
2020-01-14 04:30:00           ,                 .01,                 .02,              1.0359
2020-01-14 05:30:00           ,                 .02,                 .05,              5.1954
2020-01-14 06:30:00           ,                 .12,                 .23,              7.6449
2020-01-14 07:30:00           ,                 .14,                 .28,              6.9667
2020-01-14 08:30:00           ,                 .13,                 .25,              8.6676
2020-01-14 09:30:01           ,                 .11,                 .21,              6.6504
2020-01-14 10:30:00           ,                 .11,                 .21,              6.7002
2020-01-14 11:30:00           ,                 .16,                 .33,             10.8888
2020-01-14 12:30:00           ,                 .09,                 .18,              7.9136
2020-01-14 13:30:01           ,                 .10,                 .20,              7.3879
2020-01-14 14:30:00           ,                 .06,                 .12,              7.7456
2020-01-14 15:30:00           ,                 .12,                 .24,              7.9273
2020-01-14 16:30:00           ,                 .12,                 .24,              4.9262
2020-01-14 17:30:00           ,                 .56,                1.12,             11.6295
2020-01-14 18:30:00           ,                 .13,                 .26,             10.6964
2020-01-14 19:30:00           ,                 .02,                 .05,              2.8608
2020-01-14 20:30:00           ,                 .06,                 .12,              6.2609
2020-01-14 21:30:00           ,                 .11,                 .22,              7.8823
2020-01-14 22:30:00           ,                 .10,                 .21,              5.8948
2020-01-14 23:30:00           ,                 .05,                 .10,              3.4341
2020-01-15 00:30:01           ,                 .04,                 .08,              2.5063
2020-01-15 01:30:00           ,                 .01,                 .03,              1.4169
2020-01-15 02:30:00           ,                 .02,                 .04,               .9167
2020-01-15 03:30:00           ,                 .03,                 .05,              1.8328
2020-01-15 04:30:00           ,                 .04,                 .08,              1.4132
2020-01-15 05:30:00           ,                 .02,                 .05,              3.1956
2020-01-15 06:30:00           ,                 .12,                 .24,              8.7778
2020-01-15 07:30:00           ,                 .18,                 .37,             10.9105
2020-01-15 08:30:01           ,                 .12,                 .23,              6.9280
2020-01-15 09:30:00           ,                 .10,                 .20,              7.1447
2020-01-15 10:30:00           ,                 .12,                 .25,              7.6333
2020-01-15 11:30:00           ,                 .15,                 .29,              8.3804
2020-01-15 12:30:01           ,                 .12,                 .24,              6.7463
2020-01-15 13:30:00           ,                 .11,                 .22,              6.3642
2020-01-15 14:30:00           ,                 .12,                 .24,              8.7184
2020-01-15 15:30:00           ,                 .22,                 .43,              8.7465
2020-01-15 16:30:00           ,                 .15,                 .29,             10.3197
2020-01-15 17:30:00           ,                 .15,                 .29,              9.6542
2020-01-15 18:30:00           ,                 .14,                 .29,             10.6991
2020-01-15 19:30:00           ,                 .15,                 .31,             10.6933
2020-01-15 20:30:00           ,                 .08,                 .17,              5.7533
2020-01-15 21:30:00           ,                 .06,                 .12,              5.3596
2020-01-15 22:30:00           ,                 .08,                 .16,              3.6375
2020-01-15 23:30:00           ,                 .03,                 .07,              2.4236
2020-01-16 00:30:00           ,                 .04,                 .08,              1.8376
2020-01-16 01:30:00           ,                 .05,                 .10,              3.0330
2020-01-16 02:30:00           ,                 .03,                 .05,              1.4132
2020-01-16 03:30:00           ,                 .01,                 .02,               .9140
2020-01-16 04:30:00           ,                 .02,                 .05,               .9172
2020-01-16 05:30:00           ,                 .02,                 .05,              4.4583
2020-01-16 06:30:00           ,                 .10,                 .20,              6.5264
2020-01-16 07:30:00           ,                 .13,                 .26,              7.5485
2020-01-16 08:30:00           ,                 .12,                 .25,              8.1827
2020-01-16 09:30:00           ,                 .10,                 .21,              6.4861
2020-01-16 10:30:00           ,                 .12,                 .23,              7.0335
2020-01-16 11:30:01           ,                 .17,                 .35,              9.9345
2020-01-16 12:30:00           ,                 .09,                 .18,              9.3882
2020-01-16 13:30:00           ,                 .21,                 .43,              6.0506
2020-01-16 14:30:00           ,                 .10,                 .20,              6.0447
2020-01-16 15:30:01           ,                 .13,                 .26,              8.0688
2020-01-16 16:30:00           ,                 .18,                 .36,              8.0127
2020-01-16 17:30:00           ,                 .16,                 .32,              8.6570
2020-01-16 18:30:01           ,                 .17,                 .35,              9.2457
2020-01-16 19:30:00           ,                 .08,                 .17,              5.6187
2020-01-16 20:30:00           ,                 .06,                 .12,              2.9832
2020-01-16 21:30:00           ,                 .07,                 .13,              6.9535
2020-01-16 22:30:00           ,                 .09,                 .17,              4.2819
2020-01-16 23:30:01           ,                 .08,                 .17,              5.3262
2020-01-17 00:30:00           ,                 .03,                 .07,              2.0214
2020-01-17 01:30:00           ,                 .02,                 .04,              1.4158
2020-01-17 02:30:00           ,                 .02,                 .05,              1.4116
2020-01-17 03:30:00           ,                 .01,                 .03,               .9251
2020-01-17 04:30:00           ,                 .01,                 .03,               .9278
2020-01-17 05:30:00           ,                 .03,                 .05,              4.0588
2020-01-17 06:30:00           ,                 .12,                 .24,              9.2128
2020-01-17 07:30:00           ,                 .19,                 .39,              9.5736
2020-01-17 08:30:00           ,                 .11,                 .21,              5.8413
2020-01-17 09:30:00           ,                 .13,                 .26,              7.7048
2020-01-17 10:30:00           ,                 .11,                 .22,              6.6546
2020-01-17 11:30:00           ,                 .24,                 .47,              9.1853
2020-01-17 12:30:00           ,                 .09,                 .19,              8.5070
2020-01-17 13:30:00           ,                 .15,                 .29,              8.8631
2020-01-17 14:30:00           ,                 .22,                 .43,              8.3587
2020-01-17 15:30:00           ,                 .17,                 .33,              9.6404
2020-01-17 16:30:00           ,                 .25,                 .49,              8.4895
2020-01-17 17:30:00           ,                 .52,                1.04,              8.0492
2020-01-17 18:30:00           ,                 .07,                 .14,              5.8540
2020-01-17 19:30:00           ,                 .06,                 .12,              3.9888
2020-01-17 20:30:00           ,                 .13,                 .27,              8.9987
2020-01-17 21:30:00           ,                 .08,                 .16,              4.9124
2020-01-17 22:30:01           ,                 .08,                 .16,              6.8650
2020-01-17 23:30:00           ,                 .08,                 .16,              6.4077
2020-01-18 00:30:00           ,                 .05,                 .11,              3.2333
2020-01-18 01:30:00           ,                 .04,                 .09,              3.0330
2020-01-18 02:30:01           ,                 .05,                 .11,              3.4224
2020-01-18 03:30:00           ,                 .02,                 .04,               .9946
2020-01-18 04:30:00           ,                 .02,                 .05,              1.4232
2020-01-18 05:30:00           ,                 .02,                 .05,              1.9171
2020-01-18 06:30:01           ,                 .04,                 .08,              4.3237
2020-01-18 07:30:01           ,                 .10,                 .21,              7.0690
2020-01-18 08:30:00           ,                 .06,                 .11,              8.4445
2020-01-18 09:30:00           ,                 .11,                 .22,              4.9829
2020-01-18 10:30:00           ,                 .08,                 .15,              9.7088
2020-01-18 11:30:01           ,                 .10,                 .21,              5.8497
2020-01-18 12:30:00           ,                 .11,                 .23,              9.2711
2020-01-18 13:30:00           ,                 .11,                 .23,              7.3699
2020-01-18 14:30:00           ,                 .15,                 .29,              5.9822
2020-01-18 15:30:00           ,                 .13,                 .26,              8.9002
2020-01-18 16:30:00           ,                 .13,                 .27,              8.7804
2020-01-18 17:30:00           ,                 .13,                 .27,              7.1416
2020-01-18 18:30:00           ,                 .19,                 .38,             12.9775
2020-01-18 19:30:00           ,                 .07,                 .13,              4.0630
2020-01-18 20:30:00           ,                 .08,                 .15,              5.0014
2020-01-18 21:30:00           ,                 .12,                 .23,              6.0235
2020-01-18 22:30:00           ,                 .06,                 .13,              7.6465
2020-01-18 23:30:00           ,                 .14,                 .27,              4.5844
2020-01-19 00:30:01           ,                 .07,                 .15,              4.9988
2020-01-19 01:30:00           ,                 .10,                 .20,              5.8307
2020-01-19 02:30:00           ,                 .04,                 .08,              2.4231
2020-01-19 03:30:00           ,                 .05,                 .11,              3.4203
2020-01-19 04:30:00           ,                 .05,                 .09,              3.1781
2020-01-19 05:30:00           ,                 .05,                 .11,              3.6858
2020-01-19 06:30:00           ,                 .05,                 .11,              3.4293
2020-01-19 07:30:00           ,                 .04,                 .08,              2.0871
2020-01-19 08:30:02           ,                 .08,                 .16,              5.1302
2020-01-19 09:30:00           ,                 .09,                 .17,              4.9219
2020-01-19 10:30:00           ,                 .10,                 .20,              6.7961
2020-01-19 11:30:00           ,                 .09,                 .17,              5.9271
2020-01-19 12:30:00           ,                 .20,                 .40,             11.6677
2020-01-19 13:30:00           ,                 .12,                 .25,             11.4038
2020-01-19 14:30:00           ,                 .11,                 .21,              8.0535
2020-01-19 15:30:00           ,                 .08,                 .16,              3.2232
2020-01-19 16:30:00           ,                 .16,                 .31,              8.7418
